Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,213,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,194,,,,
3,up,Steven & Coconuttreez,Welcome to My Paradise,53,1,203,,,,
4,down,UB40,Red Red Wine (Edit),3,2,211,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,6,2,213,,,,
6,up,saixse,Malampagi,13,1,12,,,,
7,down,UB40,Kingston Town,4,2,211,,,,
8,down,Souljah,Kuingin Kau Mati Saja,5,4,198,,,,
9,up,Imanez,Anak Pantai,9,4,201,,,,
10,up,Dhyo Haw,Jangan Takut Gendut,15,8,203,,,,
11,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,7,209,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,14,1,212,,,,
13,up,Shaggydog,Di Sayidan,69,5,134,,,,
14,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),20,9,194,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),75,1,212,,,,
16,up,Souljah,Jatah Mantan,28,16,211,,,,
17,down,Inner Circle,Sweat (A La La La La Long),12,9,206,,,,
18,-,Guyon Waton,Dalan Liyane,-,4,183,,,,
19,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),29,1,166,,,,
20,up,Ras Muhammad,Musik Reggae Ini,31,20,211,,,,
21,up,Tony Q Rastafara,Pesta Pantai,27,21,197,,,,
22,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),32,22,209,,,,
23,up,Souljah,Move On,33,23,209,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,8,210,,,,
25,up,Bob Marley & The Wailers,Redemption Song,37,2,212,,,,
26,up,Shaggy,Seasons (feat. Omi),39,26,211,,,,
27,up,Snoop Lion,The Good Good (feat. Iza Lach),40,27,213,,,,
28,down,Steven & Coconuttreez,Lagu Santai,18,9,200,,,,
29,down,Inner Circle,Games People Play,24,4,202,,,,
30,up,Bob Marley & The Wailers,Is This Love,48,3,209,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),11,3,148,,,,
32,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),78,4,114,,,,
33,down,Souljah,Tak Selalu,7,4,198,,,,
34,down,J Boog,Let's Do It Again,8,1,196,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,1,209,,,,
36,down,Diana King,Shy Guy,10,6,208,,,,
37,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),25,16,209,,,,
38,down,Souljah,Bilang I Love You,16,8,198,,,,
39,up,Steven & Coconuttreez,Serenada,76,39,61,,,,
40,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),71,33,210,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,72,28,207,,,,
42,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),83,33,210,,,,
43,down,Souljah,Bersamamu,19,13,206,,,,
44,down,Souljah,Im Free,22,10,207,,,,
45,up,Big Mountain,Caribbean Blue,84,40,207,,,,
46,down,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,45,27,4,,,,
47,-,Souljah,Sudah Sudahlah,-,34,186,,,,
48,down,Rebelution,Safe and Sound,21,16,197,,,,
49,-,Jah Vinci,It's a Great Day,-,6,99,,,,
50,-,Souljah,Hanya Ingin Pulang,-,34,159,,,,
51,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),23,14,202,,,,
52,-,Steven & Coconuttreez,Tersenyum Lagi,-,37,71,,,,
53,-,Souljah,Mars Jangkrik,-,43,162,,,,
54,-,Ras Muhamad,Salam,-,31,177,,,,
55,down,Shaggy,In the Summertime (feat. Rayvon),38,34,211,,,,
56,-,Steven & Coconuttreez,Mati Rasa (feat. Dave the Paps & Njet Flower),-,56,5,,,,
57,-,Zylan Marley,One Day Reggae,-,14,13,,,,
58,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),47,32,181,,,,
59,-,Shaggy,Boombastic,-,51,14,,,,
60,-,Jemz Beat,Suku Manja (feat. Marco Pollo & Bastian Heat),-,17,10,,,,
61,-,MOOMIN,Time Stop,-,61,1,,,,
62,down,Tony Q Rastafara,Witing Tresno,30,30,209,,,,
63,-,Bob Marley & The Wailers,Waiting In Vain,-,3,175,,,,
64,up,SPRITE & GUYGEEGEE,ทน,65,9,49,,,,
65,down,Diana King,L-L-Lies,49,49,45,,,,
66,down,Tony Q Rastafara,Republik Sulap,34,34,181,,,,
67,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],79,26,36,,,,
68,-,Inner Circle,Bad Boys (Theme from COPS),-,32,206,,,,
69,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,62,8,,,,
70,down,Bob Marley & The Wailers,Could You Be Loved,35,7,186,,,,
71,down,Tony Q Rastafara,Ngayogjakarto,36,36,127,,,,
72,-,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),-,29,98,,,,
73,up,Aneesa Badshaw & Pamputtae,Gymnastic,77,73,2,,,,
74,-,"Tribal Kush, Aire Urbano & Lion Fiah",Cuidao,-,74,1,,,,
75,-,Los Cafres,Nice Time,-,52,6,,,,
76,-,Eastern Devils,Menghilang (Move It Fest 2022 Chapter Manado) [Live],-,76,1,,,,
77,-,TIPE-X,Mungkinkah Dia,-,77,1,,,,
78,down,Whisnu Santika & Souljah,Keep On Moving,66,48,15,,,,
79,-,TIPE-X,Ciuman Pertama (feat. Chelssie Baker),-,79,1,,,,
80,-,Sting & Shaggy,Morning Is Coming (Rory Stone Love Black Dub Day Remix),-,80,1,,,,
81,down,Shaggydog,Di Sayidan,43,25,40,,,,
82,-,Ras Muhamad,Conquest,-,82,1,,,,
83,down,Rebelution,Safe and Sound,67,33,63,,,,
84,down,Jimmy Tanaki,It's a Beautiful Day,51,35,15,,,,
85,-,Shaggydog,Rock da Mic,-,76,6,,,,
86,down,Rebelution,Roots Reggae Music (feat. Don Carlos),81,66,15,,,,
87,-,Shaggydog,Kamu Di Hatiku,-,66,3,,,,
88,down,3 Pemuda Berbahaya,Rungkad (feat. Sallsa Bintan),42,42,2,,,,
89,-,"Gilga Sahid, Trio Macan & Fida AP",Nemen,-,68,1,,,,
90,-,Shaggydog,Anjing Kintamani,-,38,11,,,,
