Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,35,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,35,,,,
3,up,Bob Marley & The Wailers,Is This Love,14,3,35,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,35,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,35,,,,
6,down,UB40,Red Red Wine (Edit),3,2,35,,,,
7,up,Bob Marley & The Wailers,Redemption Song,10,2,35,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,6,1,32,,,,
9,up,Steven & Coconuttreez,Welcome to My Paradise,15,1,32,,,,
10,down,J Boog,Let's Do It Again,2,1,34,,,,
11,up,Dhyo Haw,Ada Aku Disini,46,1,35,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,3,35,,,,
13,up,UB40,Kingston Town,39,2,35,,,,
14,down,Bob Marley & The Wailers,Waiting In Vain,8,3,35,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,11,5,35,,,,
16,up,Souljah,Tak Selalu,28,4,31,,,,
17,down,Diana King,Shy Guy,16,6,33,,,,
18,down,Dhyo Haw,Jangan Takut Gendut,17,8,34,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,13,7,35,,,,
20,up,Souljah,Bilang I Love You,20,8,32,,,,
21,up,Souljah,Bersamamu,21,13,34,,,,
22,up,Guyon Waton,Dalan Liyane,23,4,15,,,,
23,up,Souljah,Im Free,40,10,33,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,8,35,,,,
25,down,Bob Marley & The Wailers,Stir It Up,22,19,35,,,,
26,up,Steven & Coconuttreez,Lagu Santai,26,9,33,,,,
27,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),65,7,33,,,,
28,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),25,9,33,,,,
29,down,Bob Marley & The Wailers,Jamming,27,21,35,,,,
30,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),36,14,34,,,,
31,up,The Wailers,"Get Up, Stand Up",59,21,35,,,,
32,down,Souljah,Jatah Mantan,29,16,35,,,,
33,down,The Wailers,I Shot the Sheriff,24,13,35,,,,
34,down,Tipe-X,Boyband,31,25,33,,,,
35,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,22,33,,,,
36,down,Ras Muhammad,Musik Reggae Ini,34,20,35,,,,
37,up,Souljah,Move On,53,23,33,,,,
38,up,Ras Muhamad,Salam,38,31,35,,,,
39,up,Souljah,Kuingin Kau Mati Saja,89,4,34,,,,
40,up,Tony Q Rastafara,Pesta Pantai,43,21,32,,,,
41,up,Snoop Lion,The Good Good (feat. Iza Lach),44,27,35,,,,
42,up,Inner Circle,Games People Play,45,4,34,,,,
43,up,Shaggy,Seasons (feat. Omi),47,26,35,,,,
44,up,J Boog,Let's Do It Again,67,2,11,,,,
45,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),48,33,35,,,,
46,up,Shaggy,In the Summertime (feat. Rayvon),49,34,35,,,,
47,-,Panda Dub,Sub Attack,-,47,1,,,,
48,up,Inner Circle,Bad Boys (Theme from COPS),50,32,35,,,,
49,-,Dixson Waz,Toco Toco To,-,49,2,,,,
50,down,Imanez,Anak Pantai,12,4,34,,,,
51,down,Inner Circle,Sweat (A La La La La Long),18,9,34,,,,
52,-,UB40 & Chrissie Hynde,I Got You Babe,-,28,33,,,,
53,down,JFlow,Slank Me (feat. Nath The Lion),52,43,35,,,,
54,down,Rebelution,Safe and Sound,30,16,30,,,,
55,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),41,16,33,,,,
56,-,Panda Dub,"Renaissance 0,11",-,56,1,,,,
57,-,Steven & Coconuttreez,Serenada,-,39,6,,,,
58,down,Rebelution,Safe and Sound,42,33,34,,,,
59,-,Panda Dub,Psychotic Symphony,-,59,1,,,,
60,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,5,4,,,,
61,up,THE SMALL AXE,Be Happy,64,61,2,,,,
62,up,Stick Figure,Smokin' Love (feat. Collie Buddz),66,62,2,,,,
63,-,Happy Asmara,Ojo Takon Wae,-,44,3,,,,
64,-,Bajol Ndanu,Welas Hang Ring Kene (feat. Dara Ayu) [Reggae Version],-,64,1,,,,
65,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,20,17,,,,
66,down,Sister Nancy,Bam Bam,56,41,13,,,,
67,down,Conkarah,Banana (feat. Shaggy),35,2,9,,,,
68,-,UB40,Higher Ground,-,68,2,,,,
69,-,Cozy Republic,Hitam Putih (New Version),-,45,1,,,,
70,-,Momonon,Go Green,-,69,4,,,,
71,-,UB40,Cherry Oh Baby,-,71,2,,,,
72,-,Kevin Lyttle,Turn Me On,-,29,1,,,,
73,down,Jawsh 685,Laxed (Siren Beat),32,2,6,,,,
74,up,Lila Iké,I Spy,86,74,2,,,,
75,up,Michigan & Smiley,Reggae Rock,87,75,2,,,,
76,-,Bob Marley & The Wailers,So Much Trouble in the World,-,76,1,,,,
77,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),57,33,35,,,,
78,-,J Boog,Sunshine Girl (feat. Peetah),-,63,3,,,,
79,-,Dr. Alban,It's My Life,-,64,2,,,,
80,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),68,32,20,,,,
81,-,Fahmi Aziz,Yang Terlupakan (feat. Uncle Djink),-,81,1,,,,
82,-,Kerwin Du Bois & Machel Montano,Ramp Up,-,74,1,,,,
83,-,Mellow Groove Band,Thinking Out Load,-,83,1,,,,
84,-,SMVLL,Happy Ajalah,-,15,6,,,,
85,down,Tony Q Rastafara,Witing Tresno,60,30,35,,,,
86,-,Conkarah & Rosie Delmah,Perfect (Reggae Cover),-,86,1,,,,
87,down,Big Mountain,Caribbean Blue,76,40,34,,,,
88,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,44,5,,,,
89,down,Aray Daulay & Ipang Lazuardi,Berani,88,69,4,,,,
90,down,SOJA,You and Me (feat. Chris Boomer),61,43,34,,,,
91,-,"Kybba, Limitless & Leftside",Take Your Time,-,91,1,,,,
92,-,Lukie D,All of Me,-,92,1,,,,
93,down,Amtenar,Lombok I Love You,72,38,34,,,,
94,down,"Chris Now, Moradzo & Gizmo876",Feel It (Radio Version),37,37,2,,,,
95,-,Dhyo Haw,Always Positive,-,77,2,,,,
96,down,Machel Mantano,Powder Puff (feat. Xtatik),51,51,2,,,,
97,-,Steven & Coconuttreez,What the F**k Say,-,63,2,,,,
98,down,Souljah,Sudah Sudahlah,74,34,34,,,,
99,-,Steven & Coconuttreez,Pesta Pora,-,84,1,,,,
100,down,Souljah,Mars Jangkrik,77,43,34,,,,
