Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,106,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,106,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,106,,,,
4,up,Bob Marley & The Wailers,Redemption Song,6,2,106,,,,
5,up,UB40,Kingston Town,5,2,106,,,,
6,down,Dhyo Haw,Ada Aku Disini,3,1,106,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,106,,,,
8,up,UB40,Red Red Wine (Edit),37,2,106,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,2,106,,,,
10,down,Bob Marley & The Wailers,Waiting In Vain,8,3,106,,,,
11,down,Steven & Coconuttreez,Welcome to My Paradise,10,1,103,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,7,106,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,8,106,,,,
14,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,2,1,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,3,106,,,,
16,down,Souljah,Kuingin Kau Mati Saja,15,4,95,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,14,5,106,,,,
18,up,Souljah,Tak Selalu,32,4,97,,,,
19,down,J Boog,Let's Do It Again,17,1,98,,,,
20,down,Imanez,Anak Pantai,16,4,102,,,,
21,down,Diana King,Shy Guy,19,6,102,,,,
22,down,Dhyo Haw,Jangan Takut Gendut,20,8,101,,,,
23,down,Inner Circle,Sweat (A La La La La Long),18,9,102,,,,
24,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,7,103,,,,
25,down,Steven & Coconuttreez,Lagu Santai,22,9,100,,,,
26,up,Souljah,Bilang I Love You,42,8,99,,,,
27,up,The Wailers,I Shot the Sheriff,28,13,106,,,,
28,up,Inner Circle,Games People Play,36,4,103,,,,
29,down,Souljah,Bersamamu,26,13,99,,,,
30,down,Joni Agung & Double T,Holiday,25,23,9,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),27,3,45,,,,
32,up,Souljah,Im Free,45,10,100,,,,
33,down,Rebelution,Safe and Sound,31,16,95,,,,
34,down,Bob Marley & The Wailers,Stir It Up,23,19,106,,,,
35,down,Bob Marley & The Wailers,Jamming,29,21,106,,,,
36,down,The Wailers,"Get Up, Stand Up",33,21,106,,,,
37,up,Tipe-X,Boyband,49,25,101,,,,
38,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),34,14,104,,,,
39,down,Guyon Waton,Dalan Liyane,35,4,84,,,,
40,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),38,1,61,,,,
41,down,Souljah,Jatah Mantan,39,16,106,,,,
42,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),40,16,102,,,,
43,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,22,104,,,,
44,down,Ras Muhammad,Musik Reggae Ini,43,20,105,,,,
45,down,Souljah,Move On,44,23,102,,,,
46,up,Ras Muhamad,Salam,46,31,106,,,,
47,up,Snoop Lion,The Good Good (feat. Iza Lach),50,27,106,,,,
48,up,Tony Q Rastafara,Pesta Pantai,66,21,98,,,,
49,down,J Boog,Let's Do It Again,47,2,79,,,,
50,up,Shaggy,Seasons (feat. Omi),69,26,104,,,,
51,up,UB40 & Chrissie Hynde,I Got You Babe,51,28,104,,,,
52,up,Inner Circle,Bad Boys (Theme from COPS),52,32,103,,,,
53,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),53,33,104,,,,
54,up,Jawsh 685,Laxed (Siren Beat),54,2,76,,,,
55,up,Shaggy,In the Summertime (feat. Rayvon),55,34,106,,,,
56,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,56,20,88,,,,
57,up,Amtenar,Lombok I Love You,57,38,100,,,,
58,-,UB40,Here I Am (Come and Take Me),-,50,25,,,,
59,up,Shaggydog,Di Sayidan,67,5,30,,,,
60,down,Sister Nancy,Bam Bam,58,41,84,,,,
61,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),59,33,106,,,,
62,down,Tony Q Rastafara,Witing Tresno,60,30,105,,,,
63,down,Scorpion,You and I (Last Forever),61,34,65,,,,
64,down,Big Mountain,Caribbean Blue,62,40,105,,,,
65,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),75,29,73,,,,
66,down,Jimmy Cliff,I Can See Clearly Now,24,1,97,,,,
67,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),80,32,76,,,,
68,down,SOJA,You and Me (feat. Chris Boomer),63,43,101,,,,
69,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,4,9,,,,
70,-,Bob Marley & The Wailers,Baby We've Got A Date (Rock It Baby) [Jamaican Version],-,70,1,,,,
71,-,Steven & Coconuttreez,Gudbye Anjing,-,47,4,,,,
72,-,Dhyo Haw,Pelangi Baruku,-,53,2,,,,
73,up,Ms Triniti,Bag of Tricks,74,73,2,,,,
74,up,The Paps,Perlahan Tenang,93,72,4,,,,
75,-,Deborahe Glasgow,Champion Lover,-,50,10,,,,
76,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),70,9,98,,,,
77,down,Tipe-X,Happy Birthday,71,59,16,,,,
78,down,Tony Q Rastafara,Republik Sulap,64,34,90,,,,
79,-,Momonon,Kopi Hitam,-,56,22,,,,
80,-,Anita Antoinette,Turn Your Lights Down Low (The Voice Performance),-,65,1,,,,
81,-,Momonon,Go Green,-,69,7,,,,
82,-,Dhyo Haw,Always Positive,-,77,6,,,,
83,-,Dhyo Haw,Gue Apa Adanya,-,61,2,,,,
84,-,Dhyo Haw,Gue Apa Adanya,-,76,1,,,,
85,-,Sepo,Keh Maro (feat. Sean Rii & Jiukiu),-,78,1,,,,
86,-,Bibao,Your Body,-,82,1,,,,
87,-,Momonon,Wahai Pantai,-,75,2,,,,
88,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,39,7,,,,
89,-,Momonon,Oh Cantik,-,89,1,,,,
90,-,Ona Hetharua,Sapa Mo Help,-,50,9,,,,
91,down,Dhyo Haw,Sekeras Batu,81,54,10,,,,
92,-,Lucky Dube,Different Colours,-,64,5,,,,
93,-,Momonon,Rambo Itu Romeo,-,93,1,,,,
94,-,Momonon,Bosan Mengingatkan,-,79,2,,,,
95,down,Souljah,Sudah Sudahlah,65,34,102,,,,
96,down,Souljah,Mars Jangkrik,68,43,101,,,,
97,-,Sammy Johnson,Say That You Love Me (feat. Tenelle),-,83,3,,,,
98,-,Cozy Republic,Bidadari,-,72,3,,,,
99,-,Dave Solution,Syowi Yena (Tribute to Mambesak),-,98,2,,,,
100,down,DMP,Calling,91,91,2,,,,
