Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,23,,,,
2,up,Dhyo Haw,Ada Aku Disini,23,1,23,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,23,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,23,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,23,,,,
6,up,UB40,Red Red Wine (Edit),6,2,23,,,,
7,up,Bob Marley & The Wailers,Waiting In Vain,8,3,23,,,,
8,up,UB40,Kingston Town,19,2,23,,,,
9,down,Bob Marley & The Wailers,Redemption Song,3,2,23,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,3,23,,,,
11,down,Bob Marley & The Wailers,Is This Love,9,3,23,,,,
12,down,Souljah,Kuingin Kau Mati Saja,11,4,23,,,,
13,up,Imanez,Anak Pantai,14,4,22,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,12,7,23,,,,
15,down,Souljah,Tak Selalu,13,4,22,,,,
16,up,Diana King,Shy Guy,16,6,22,,,,
17,up,Steven & Coconuttreez,Welcome to My Paradise,84,1,21,,,,
18,up,Dhyo Haw,Jangan Takut Gendut,18,8,23,,,,
19,up,Inner Circle,Sweat (A La La La La Long),21,9,22,,,,
20,up,Souljah,Bilang I Love You,24,8,21,,,,
21,up,Souljah,Bersamamu,25,13,22,,,,
22,up,Souljah,Im Free,26,10,22,,,,
23,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),22,9,21,,,,
24,up,Bob Marley & The Wailers,Stir It Up,28,19,23,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,8,23,,,,
26,up,Rebelution,Safe and Sound,32,16,19,,,,
27,up,Steven & Coconuttreez,Lagu Santai,29,9,21,,,,
28,up,The Wailers,I Shot the Sheriff,37,13,23,,,,
29,up,Bob Marley & The Wailers,Jamming,31,21,23,,,,
30,-,Shalom and Katalys Crew,Because He Lives,-,30,1,,,,
31,up,The Wailers,"Get Up, Stand Up",41,21,23,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,20,5,23,,,,
33,up,Souljah,Jatah Mantan,34,16,23,,,,
34,up,Tipe-X,Boyband,36,25,22,,,,
35,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,22,21,,,,
36,up,Ras Muhammad,Musik Reggae Ini,39,20,23,,,,
37,-,Emerson Kitamura,帰り道の本,-,37,1,,,,
38,down,J Boog,Let's Do It Again,27,1,22,,,,
39,up,UB40 & Chrissie Hynde,I Got You Babe,54,28,23,,,,
40,up,Souljah,Move On,42,23,22,,,,
41,down,Guyon Waton,Dalan Liyane,40,4,3,,,,
42,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),45,16,22,,,,
43,up,Tony Q Rastafara,Pesta Pantai,47,21,20,,,,
44,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,5,1,,,,
45,down,Jimmy Cliff,I Can See Clearly Now,7,1,22,,,,
46,up,Ras Muhamad,Salam,79,31,23,,,,
47,up,Snoop Lion,The Good Good (feat. Iza Lach),48,27,23,,,,
48,up,Shaggy,Seasons (feat. Omi),50,26,23,,,,
49,up,Maoli,Mercy,67,9,3,,,,
50,up,Inner Circle,Games People Play,51,4,22,,,,
51,up,Inner Circle,Bad Boys (Theme from COPS),56,32,23,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,20,5,,,,
53,up,JFlow,Slank Me (feat. Nath The Lion),55,43,23,,,,
54,up,Steven & Coconuttreez,Tersenyum Lagi,80,37,5,,,,
55,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),57,33,23,,,,
56,up,Tony Q Rastafara,Witing Tresno,58,30,23,,,,
57,up,Big Mountain,Caribbean Blue,59,40,23,,,,
58,down,Rebelution,Safe and Sound,46,33,23,,,,
59,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,7,22,,,,
60,-,Kolohe Kai,Will You Be Mine,-,60,1,,,,
61,down,SOJA,You and Me (feat. Chris Boomer),60,43,23,,,,
62,up,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),85,61,2,,,,
63,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),30,14,22,,,,
64,down,Souljah,Mars Jangkrik,61,43,22,,,,
65,down,Souljah,Sudah Sudahlah,62,34,22,,,,
66,down,Amtenar,Lombok I Love You,63,38,23,,,,
67,-,Sodiq Monata,Numpak Rx King,-,59,1,,,,
68,down,Souljah,Hanya Ingin Pulang,65,34,20,,,,
69,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),33,33,23,,,,
70,down,Kita Band,Bukan Cendol Dawet,53,53,2,,,,
71,down,Matisyahu,Jerusalem,69,43,22,,,,
72,down,Tony Q Rastafara,Ngayogjakarto,70,36,22,,,,
73,down,SOJA,Rest of My Life (Bonus Track),71,54,22,,,,
74,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,74,1,,,,
75,down,Tony Q Rastafara,Republik Sulap,35,34,21,,,,
76,-,Joshua Kesler,"10,000 Reasons (Bless the Lord Oh My Soul)",-,76,1,,,,
77,down,Shaggy,In the Summertime (feat. Rayvon),38,34,23,,,,
78,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),87,44,2,,,,
79,-,Steven & Coconuttreez,Kembali (Acoustic Version),-,65,1,,,,
80,down,Tony Q Rastafara,Kangen,76,46,3,,,,
81,-,Yeni Inka,Tatu,-,51,1,,,,
82,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),100,29,21,,,,
83,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,48,16,,,,
84,down,Sean Paul & Tove Lo,Calling On Me,68,1,10,,,,
85,-,General Fiyah,Here to Stay (feat. Three Houses Down),-,61,18,,,,
86,down,Happy Asmara,Ojo Takon Wae,44,44,2,,,,
87,down,Cozy Republic,Hitam Putih,49,31,23,,,,
88,-,Gita Trilia,Salah Apa,-,74,3,,,,
89,down,Alpha Blondy,Seba Allah Y'e,64,54,8,,,,
90,down,Alpha Blondy & The Wailers,Jerusalem,78,49,4,,,,
91,-,Fahmi Aziz,Bento (feat. Uncle Djink),-,91,1,,,,
92,-,Fahmi Aziz,Aku Lelakimu (feat. Nano Neo),-,92,1,,,,
93,-,Fiji,Lonely Days (feat. J Boog),-,64,1,,,,
94,-,Mbah Surip,Bangun Tidur (Reggae),-,30,3,,,,
95,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,88,1,,,,
96,-,Shaggy,You Girl (feat. Ne-Yo),-,54,1,,,,
97,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,97,1,,,,
98,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,98,1,,,,
99,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,66,2,,,,
100,-,Steven & Coconuttreez,Fallin,-,84,2,,,,
