Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,99,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,99,,,,
3,up,Dhyo Haw,Ada Aku Disini,4,1,99,,,,
4,down,UB40,Kingston Town,3,2,99,,,,
5,up,UB40,Red Red Wine (Edit),6,2,99,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,5,2,99,,,,
7,up,Steven & Coconuttreez,Welcome to My Paradise,9,1,96,,,,
8,up,Bob Marley & The Wailers,Waiting In Vain,11,3,99,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,1,99,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,17,7,99,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,8,99,,,,
12,down,Bob Marley & The Wailers,Redemption Song,8,2,99,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,3,99,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,34,5,99,,,,
15,up,Imanez,Anak Pantai,16,4,95,,,,
16,up,Diana King,Shy Guy,18,6,95,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,7,1,91,,,,
18,up,Inner Circle,Sweat (A La La La La Long),19,9,95,,,,
19,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,7,96,,,,
20,up,Souljah,Bilang I Love You,23,8,94,,,,
21,up,Souljah,Bersamamu,24,13,92,,,,
22,down,Bob Marley & The Wailers,Is This Love,13,3,99,,,,
23,up,Bob Marley & The Wailers,Stir It Up,25,19,99,,,,
24,up,Souljah,Im Free,26,10,94,,,,
25,up,Rebelution,Safe and Sound,31,16,88,,,,
26,up,The Wailers,I Shot the Sheriff,27,13,99,,,,
27,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),28,9,91,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),20,3,38,,,,
29,up,Bob Marley & The Wailers,Jamming,30,21,99,,,,
30,up,The Wailers,"Get Up, Stand Up",32,21,99,,,,
31,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),33,14,97,,,,
32,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),36,1,54,,,,
33,up,Souljah,Jatah Mantan,37,16,99,,,,
34,-,Souljah,Kuingin Kau Mati Saja,-,4,88,,,,
35,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),38,22,97,,,,
36,up,J Boog,Let's Do It Again,74,2,72,,,,
37,up,Ras Muhammad,Musik Reggae Ini,39,20,98,,,,
38,up,Souljah,Move On,45,23,95,,,,
39,-,Souljah,Tak Selalu,-,4,91,,,,
40,up,Ras Muhamad,Salam,41,31,99,,,,
41,up,Sister Nancy,Bam Bam,53,41,77,,,,
42,-,Mato,Summer Madness,-,42,1,,,,
43,up,Tony Q Rastafara,Pesta Pantai,43,21,93,,,,
44,up,Inner Circle,Games People Play,44,4,96,,,,
45,up,Snoop Lion,The Good Good (feat. Iza Lach),46,27,99,,,,
46,up,Amtenar,Lombok I Love You,54,38,93,,,,
47,up,Shaggy,Seasons (feat. Omi),48,26,99,,,,
48,down,UB40 & Chrissie Hynde,I Got You Babe,47,28,97,,,,
49,up,Shaggydog,Di Sayidan,68,5,23,,,,
50,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),50,33,97,,,,
51,up,Jawsh 685,Laxed (Siren Beat),52,2,69,,,,
52,down,Inner Circle,Bad Boys (Theme from COPS),51,32,96,,,,
53,up,Shaggy,In the Summertime (feat. Rayvon),55,34,99,,,,
54,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,56,20,81,,,,
55,up,Guyon Waton,Dalan Liyane,70,4,77,,,,
56,down,J Boog,Let's Do It Again,15,1,93,,,,
57,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),57,33,99,,,,
58,up,Tony Q Rastafara,Witing Tresno,58,30,98,,,,
59,up,Scorpion,You and I (Last Forever),59,34,58,,,,
60,up,Big Mountain,Caribbean Blue,60,40,98,,,,
61,up,SOJA,You and Me (feat. Chris Boomer),61,43,94,,,,
62,down,Steven & Coconuttreez,Lagu Santai,22,9,94,,,,
63,down,Tony Q Rastafara,Republik Sulap,62,34,83,,,,
64,-,Dhyo Haw,Jangan Takut Gendut,-,8,95,,,,
65,-,"Karl Wine, Bigg Frankii & Dj Wayn",Bam Digi Bam Pt. 2,-,65,1,,,,
66,up,Steven & Coconuttreez,Tersenyum Lagi,90,37,42,,,,
67,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),29,16,95,,,,
68,down,Tipe-X,Boyband,35,25,96,,,,
69,down,Souljah,Sudah Sudahlah,63,34,95,,,,
70,down,Souljah,Mars Jangkrik,65,43,94,,,,
71,down,Tony Q Rastafara,Ngayogjakarto,66,36,81,,,,
72,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],40,39,6,,,,
73,-,Uncle Djink,Kerja Keras,-,73,1,,,,
74,-,Amster Gank,Ko Terlambat Sayang,-,74,1,,,,
75,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),42,32,69,,,,
76,up,Augustus Pablo,King Tubby's Meets Rockers Uptown,81,76,2,,,,
77,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,59,1,,,,
78,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,48,56,,,,
79,-,Lucky Dube,It's Not Easy,-,79,5,,,,
80,-,Lucky Dube,Release Me,-,80,2,,,,
81,-,Steven & Coconuttreez,Sunset,-,58,4,,,,
82,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,77,10,,,,
83,-,Cozy Republic,Bidadari,-,72,2,,,,
84,-,Ipang Lazuardi & Iwa K,Sotoy,-,60,6,,,,
85,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,39,3,,,,
86,down,Bob Marley & The Wailers,Waiting in Vain (US Version),75,74,2,,,,
87,down,Souljah,Hanya Ingin Pulang,67,34,85,,,,
88,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,5,23,,,,
89,-,Steven & Coconuttreez,Trully Kawan,-,57,6,,,,
90,down,Cozy Republic,Hitam Putih (New Version),82,45,15,,,,
91,-,Erphaan Alves & Machel Montano,Terrible,-,64,2,,,,
92,-,Tribal Seeds,In Your Eyes,-,92,2,,,,
93,down,Shenseea,Upset,71,70,4,,,,
94,-,NANI LATU & RAFA,Santai,-,64,7,,,,
95,-,Mama Zula,Better Get It Right,-,73,2,,,,
96,-,Tony Q Rastafara,Woman,-,91,1,,,,
97,-,Jimmy Cliff,You Can Get It If You Really Want,-,76,3,,,,
98,-,Marlon Asher,Ganja Farmer,-,98,1,,,,
99,down,Matisyahu,Jerusalem,73,43,85,,,,
100,-,Rub of Rub,Lepas,-,35,3,,,,
