Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,177,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,159,,,,
3,up,Steven & Coconuttreez,Welcome to My Paradise,3,1,171,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,177,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,177,,,,
6,up,Souljah,Kuingin Kau Mati Saja,6,4,163,,,,
7,up,Souljah,Tak Selalu,7,4,164,,,,
8,up,Imanez,Anak Pantai,28,4,167,,,,
9,up,Diana King,Shy Guy,9,6,172,,,,
10,up,J Boog,Let's Do It Again,27,1,165,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,1,177,,,,
12,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,1,56,,,,
13,down,Inner Circle,Sweat (A La La La La Long),10,9,172,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),13,3,115,,,,
15,down,Dhyo Haw,Jangan Takut Gendut,12,8,167,,,,
16,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,7,174,,,,
17,down,Steven & Coconuttreez,Lagu Santai,16,9,168,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,4,79,,,,
19,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),15,9,162,,,,
20,down,Souljah,Bilang I Love You,17,8,166,,,,
21,down,Souljah,Im Free,19,10,171,,,,
22,down,Souljah,Bersamamu,20,13,170,,,,
23,down,Guyon Waton,Dalan Liyane,22,4,150,,,,
24,down,Rebelution,Safe and Sound,23,16,163,,,,
25,down,Shaggydog,Di Sayidan,21,5,100,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",46,1,177,,,,
27,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),25,14,168,,,,
28,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),36,16,173,,,,
29,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,1,130,,,,
30,down,Souljah,Jatah Mantan,29,16,175,,,,
31,-,Ask Thru Note,Shats,-,31,1,,,,
32,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),31,22,173,,,,
33,up,Ras Muhammad,Musik Reggae Ini,33,20,175,,,,
34,down,Maoli,Mercy,30,9,103,,,,
35,down,Souljah,Move On,34,23,173,,,,
36,down,Jah Vinci,It's a Great Day,24,6,66,,,,
37,down,Tony Q Rastafara,Pesta Pantai,35,21,163,,,,
38,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),44,32,146,,,,
39,down,Shaggy,Seasons (feat. Omi),37,26,175,,,,
40,down,Snoop Lion,The Good Good (feat. Iza Lach),39,27,177,,,,
41,-,Nairud Sa Wabad,Be Free,-,41,1,,,,
42,up,Bob Marley & The Wailers,Redemption Song,50,2,177,,,,
43,down,Inner Circle,Bad Boys (Theme from COPS),40,32,174,,,,
44,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),41,33,175,,,,
45,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),42,33,175,,,,
46,down,Tony Q Rastafara,Witing Tresno,43,30,174,,,,
47,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,8,175,,,,
48,down,Big Mountain,Caribbean Blue,47,40,173,,,,
49,up,Mbah Surip,Bangun Tidur (Reggae),60,30,46,,,,
50,-,UB40,Here I Am (Come and Take Me),-,50,28,,,,
51,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),49,29,97,,,,
52,-,Tony Q Rastafara,Selamat Ulang Tahun,-,52,1,,,,
53,up,Shaggy,In the Summertime (feat. Rayvon),59,34,177,,,,
54,-,Dabwok,Tanah Debu Dan Doa,-,54,1,,,,
55,-,Dabwok,A.S.A.N.A.W.A,-,55,1,,,,
56,down,UB40,Red Red Wine (Edit),32,2,176,,,,
57,-,BuJaa Beats,Eyana,-,57,1,,,,
58,-,TIPE-X,Boyband (Live),-,44,19,,,,
59,-,Jemz Beat,Suku Manja (feat. Marco Pollo & Bastian Heat),-,17,7,,,,
60,down,Souljah,Sudah Sudahlah,51,34,166,,,,
61,-,Alpha Blondy & The Wailers,Jerusalem,-,49,22,,,,
62,-,SMVLL,Happy Ajalah,-,15,27,,,,
63,-,Cozy Republic,Hitam Putih (New Version),-,45,21,,,,
64,-,Matisyahu,One Day,-,64,3,,,,
65,-,Joni Agung & Double T,Holiday,-,23,35,,,,
66,-,Dhevy Geranium,Deen Assalam,-,66,1,,,,
67,-,Kholil Buitenzorg,Cute Baby Sounds are so Adorable.,-,67,1,,,,
68,-,UB40,Wear You to the Ball,-,68,2,,,,
69,-,Wizz Baker,Buang Malu (feat. Eastern Devils & Ghelzon Ghagal),-,69,1,,,,
70,-,Deborahe Glasgow,Champion Lover,-,50,13,,,,
71,-,Owen Grey,Island in the Stream,-,71,2,,,,
72,down,Souljah,Hanya Ingin Pulang,66,34,146,,,,
73,up,Souljah,Mars Jangkrik,74,43,154,,,,
74,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,64,4,,,,
