Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,7,,,,
2,up,UB40,Kingston Town,2,2,7,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,2,7,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,10,1,7,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,3,7,,,,
6,up,Bob Marley & The Wailers,Waiting In Vain,6,3,7,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,7,,,,
8,down,Bob Marley & The Wailers,Redemption Song,7,2,7,,,,
9,up,Bob Marley & The Wailers,Is This Love,15,3,7,,,,
10,up,Souljah,Kuingin Kau Mati Saja,12,4,7,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,29,1,6,,,,
12,down,Dhyo Haw,Ada Aku Disini,11,1,7,,,,
13,up,Souljah,Tak Selalu,13,4,7,,,,
14,down,UB40,Red Red Wine (Edit),5,2,7,,,,
15,up,Imanez,Anak Pantai,16,4,7,,,,
16,up,Dhyo Haw,Jangan Takut Gendut,17,8,7,,,,
17,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,7,7,,,,
18,up,Inner Circle,Sweat (A La La La La Long),19,9,7,,,,
19,up,J Boog,Let's Do It Again,20,1,7,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,23,7,7,,,,
21,up,The Wailers,I Shot the Sheriff,26,13,7,,,,
22,down,Souljah,Bersamamu,21,13,6,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,8,7,,,,
24,down,Souljah,Im Free,22,10,7,,,,
25,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),24,9,7,,,,
26,down,Bob Marley & The Wailers,Stir It Up,25,19,7,,,,
27,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),31,14,6,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,14,5,7,,,,
29,up,Souljah,Jatah Mantan,32,16,7,,,,
30,up,Tipe-X,Boyband,59,25,6,,,,
31,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,22,7,,,,
32,up,Ras Muhammad,Musik Reggae Ini,35,20,7,,,,
33,down,Steven & Coconuttreez,Welcome to My Paradise,8,1,6,,,,
34,up,Souljah,Move On,36,23,7,,,,
35,up,Ras Muhamad,Salam,38,31,7,,,,
36,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),40,16,7,,,,
37,down,Cozy Republic,Hitam Putih,34,31,7,,,,
38,up,Snoop Lion,The Good Good (feat. Iza Lach),41,27,7,,,,
39,up,Shaggy,Seasons (feat. Omi),42,26,7,,,,
40,down,Bob Marley & The Wailers,Jamming,30,21,7,,,,
41,up,Inner Circle,Games People Play,44,4,6,,,,
42,down,The Wailers,"Get Up, Stand Up",39,21,7,,,,
43,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),45,33,7,,,,
44,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),37,33,7,,,,
45,-,Souljah,Bilang I Love You,-,8,6,,,,
46,up,JFlow,Slank Me (feat. Nath The Lion),46,43,7,,,,
47,up,Shaggy,In the Summertime (feat. Rayvon),47,34,7,,,,
48,up,Tony Q Rastafara,Witing Tresno,49,30,7,,,,
49,up,Rebelution,Safe and Sound,50,33,7,,,,
50,up,SOJA,You and Me (feat. Chris Boomer),54,43,7,,,,
