Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,218,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,198,,,,
3,up,Steven & Coconuttreez,Welcome to My Paradise,29,1,207,,,,
4,up,UB40,Kingston Town,4,2,216,,,,
5,down,UB40,Red Red Wine (Edit),3,2,216,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,5,2,218,,,,
7,up,saixse,Malampagi,18,1,17,,,,
8,down,Souljah,Kuingin Kau Mati Saja,7,4,203,,,,
9,down,Souljah,Tak Selalu,8,4,202,,,,
10,up,Imanez,Anak Pantai,10,4,206,,,,
11,up,Diana King,Shy Guy,11,6,213,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),17,3,153,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,14,1,217,,,,
14,down,Dhyo Haw,Jangan Takut Gendut,12,8,208,,,,
15,up,Souljah,Bilang I Love You,20,8,203,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,7,214,,,,
17,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,4,119,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,1,213,,,,
19,up,Steven & Coconuttreez,Lagu Santai,19,9,205,,,,
20,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),21,9,199,,,,
21,down,Shaggydog,Di Sayidan,13,5,139,,,,
22,down,Tropavibes,Itsy Bitsy Teenie Weenie,9,1,5,,,,
23,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,217,,,,
24,down,Souljah,Im Free,22,10,211,,,,
25,down,Souljah,Bersamamu,23,13,211,,,,
26,down,Rebelution,Safe and Sound,24,16,202,,,,
27,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),25,14,207,,,,
28,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),56,16,212,,,,
29,down,Souljah,Jatah Mantan,27,16,216,,,,
30,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,1,171,,,,
31,up,Ras Muhammad,Musik Reggae Ini,31,20,216,,,,
32,up,Bob Marley & The Wailers,Could You Be Loved,46,7,191,,,,
33,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),32,22,214,,,,
34,up,Bob Marley & The Wailers,Redemption Song,39,2,217,,,,
35,down,Souljah,Move On,33,23,214,,,,
36,down,Tony Q Rastafara,Pesta Pantai,34,21,202,,,,
37,down,Jah Vinci,It's a Great Day,35,6,104,,,,
38,down,Shaggy,Seasons (feat. Omi),37,26,216,,,,
39,down,Snoop Lion,The Good Good (feat. Iza Lach),38,27,218,,,,
40,up,Bob Marley & The Wailers,Is This Love,45,3,214,,,,
41,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),42,32,185,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,8,215,,,,
43,down,UB40 & Chrissie Hynde,I Got You Babe,36,28,212,,,,
44,up,TIPE-X,Boyband (Live),48,44,30,,,,
45,up,Tony Q Rastafara,Witing Tresno,49,30,214,,,,
46,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),50,33,215,,,,
47,-,DJ Saquib & Lamis Sherine,Mesaytara X Sabry Aalil (Mashup),-,35,1,,,,
48,up,Shaggy,In the Summertime (feat. Rayvon),51,34,216,,,,
49,-,Tony Q Rastafara,Ojo Tolah-Toleh (feat. Ipang Lazuardi),-,49,11,,,,
50,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),57,33,215,,,,
51,-,Redemption,Pantai (feat. RARA GUSTA),-,51,1,,,,
52,up,Joni Agung & Double T,Holiday,63,23,42,,,,
53,up,Tony Q Rastafara,Republik Sulap,65,34,186,,,,
54,-,YG Marley,Praise Jah In the Moonlight,-,7,1,,,,
55,-,Sean Rii,Na Imani'o,-,55,1,,,,
56,-,Sean Rii,You tuff tumas (feat. Alexis),-,56,3,,,,
57,up,Menlik Zergabachew,Santeria (The Voice Performance),66,57,2,,,,
58,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),40,40,2,,,,
59,up,Guyon Waton,Dalan Liyane,74,4,187,,,,
60,-,Inner Circle,Bad Boys (Theme from COPS),-,32,208,,,,
61,-,Trevor Hall & Marieme,2 Oceans,-,61,1,,,,
62,-,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),-,62,1,,,,
63,-,DMP & Iyaz,Long Way Home,-,57,2,,,,
64,-,Stick Figure,In This Love,-,64,1,,,,
65,-,Pasukan Lima Jari,Pasukan Lima Jari,-,65,1,,,,
66,-,Dhyo Haw,Sekeras Batu,-,54,17,,,,
67,-,Los Cafres,Nice Time,-,52,8,,,,
