Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,91,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,91,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,91,,,,
4,up,Dhyo Haw,Ada Aku Disini,4,1,91,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,91,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,2,91,,,,
7,up,Bob Marley & The Wailers,Waiting In Vain,7,3,91,,,,
8,up,Steven & Coconuttreez,Welcome to My Paradise,8,1,88,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,7,91,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,8,91,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,3,91,,,,
12,up,Souljah,Kuingin Kau Mati Saja,30,4,83,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,5,91,,,,
14,up,J Boog,Let's Do It Again,17,1,85,,,,
15,up,Souljah,Tak Selalu,15,4,86,,,,
16,up,Imanez,Anak Pantai,16,4,87,,,,
17,up,Diana King,Shy Guy,18,6,87,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),26,3,30,,,,
19,up,Dhyo Haw,Jangan Takut Gendut,20,8,90,,,,
20,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,7,88,,,,
21,up,Souljah,Bilang I Love You,22,8,86,,,,
22,up,Steven & Coconuttreez,Lagu Santai,24,9,87,,,,
23,up,Souljah,Bersamamu,23,13,84,,,,
24,up,SPRITE & GUYGEEGEE,ทน,35,9,8,,,,
25,up,Bob Marley & The Wailers,Stir It Up,25,19,91,,,,
26,up,Souljah,Im Free,27,10,86,,,,
27,up,Guyon Waton,Dalan Liyane,53,4,69,,,,
28,up,The Wailers,I Shot the Sheriff,28,13,91,,,,
29,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),29,9,84,,,,
30,up,Bob Marley & The Wailers,Jamming,31,21,91,,,,
31,up,Rebelution,Safe and Sound,32,16,80,,,,
32,up,The Wailers,"Get Up, Stand Up",33,21,91,,,,
33,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),34,14,89,,,,
34,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),36,1,46,,,,
35,up,Souljah,Jatah Mantan,37,16,91,,,,
36,up,Tipe-X,Boyband,38,25,88,,,,
37,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,22,89,,,,
38,up,Ras Muhammad,Musik Reggae Ini,41,20,91,,,,
39,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,39,1,,,,
40,up,Souljah,Move On,42,23,88,,,,
41,up,Ras Muhamad,Salam,44,31,91,,,,
42,down,Inner Circle,Bad Boys (Theme from COPS),40,32,88,,,,
43,down,UB40,(I Can't Help) Falling in Love With You,13,2,91,,,,
44,up,Tony Q Rastafara,Pesta Pantai,45,21,85,,,,
45,up,Inner Circle,Games People Play,46,4,88,,,,
46,up,J Boog,Let's Do It Again,47,2,64,,,,
47,down,UB40,Kingston Town,14,2,91,,,,
48,up,Snoop Lion,The Good Good (feat. Iza Lach),48,27,91,,,,
49,down,UB40,Red Red Wine (Edit),19,2,91,,,,
50,down,Shaggy,Seasons (feat. Omi),49,26,91,,,,
51,down,UB40 & Chrissie Hynde,I Got You Babe,50,28,89,,,,
52,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),52,33,89,,,,
53,up,Jawsh 685,Laxed (Siren Beat),54,2,61,,,,
54,up,Shaggy,In the Summertime (feat. Rayvon),55,34,91,,,,
55,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,56,20,73,,,,
56,up,Sister Nancy,Bam Bam,57,41,69,,,,
57,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),58,33,91,,,,
58,up,Tony Q Rastafara,Witing Tresno,60,30,90,,,,
59,up,Amtenar,Lombok I Love You,61,38,85,,,,
60,up,Scorpion,You and I (Last Forever),62,34,50,,,,
61,up,Big Mountain,Caribbean Blue,63,40,90,,,,
62,up,SOJA,You and Me (feat. Chris Boomer),64,43,86,,,,
63,up,Tony Q Rastafara,Republik Sulap,65,34,75,,,,
64,up,Souljah,Sudah Sudahlah,66,34,87,,,,
65,up,Souljah,Mars Jangkrik,67,43,87,,,,
66,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],75,26,4,,,,
67,up,Tony Q Rastafara,Ngayogjakarto,68,36,74,,,,
68,up,Souljah,Hanya Ingin Pulang,69,34,78,,,,
69,up,Matisyahu,Jerusalem,79,43,79,,,,
70,up,Steven & Coconuttreez,Tersenyum Lagi,80,37,36,,,,
71,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),70,29,66,,,,
72,down,SOJA,Rest of My Life (Bonus Track),71,54,71,,,,
73,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),72,48,52,,,,
74,-,Jayrex Suisui,My Love,-,74,1,,,,
75,down,Shaggydog,Di Sayidan,43,5,16,,,,
76,down,Inner Circle,Sweat (A La La La La Long),74,9,87,,,,
77,down,General Fiyah,Here to Stay (feat. Three Houses Down),73,61,54,,,,
78,down,Dara Ayu,Pelas Teri,51,51,5,,,,
79,-,Rasvan Kikoo,Can We Talk? (feat. Alfred the Alien),-,79,1,,,,
80,-,Momonon,Kopi Hitam,-,56,16,,,,
81,down,Tony Q Rastafara,Tertanam,76,31,38,,,,
82,down,Tony Q Rastafara,Kangen,77,46,28,,,,
83,down,Diana King,I Say a Little Prayer,81,58,40,,,,
84,-,Steven & Coconuttreez,Enggan,-,84,1,,,,
85,up,Patrice Roberts,Trouble (Trinidad and Tobago Carnival Soca 2015),88,85,2,,,,
86,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,73,1,,,,
87,-,Cozy Republic,Hitam Putih (New Version),-,45,10,,,,
88,-,Sean Paul,Got 2 Luv U (Live),-,88,1,,,,
89,down,SOJA,She Still Loves Me (feat. Collie Buddz),82,50,37,,,,
90,-,Mbah Surip,Tak Gendong (Reggae),-,48,14,,,,
91,-,Dhyo Haw,Sekeras Batu,-,63,5,,,,
92,-,Bunji Garlin,1995,-,92,1,,,,
93,-,FDJ Emily Young,Emas Hantaran (feat. Bajol Ndanu),-,93,1,,,,
94,-,"Thomas Arya, DJ Kentrung, Kalia Siska & Ska86",Syahara,-,49,3,,,,
95,up,NANI LATU & RAFA,Santai,97,64,3,,,,
96,-,Alton Ellis,La La (Means I Love You),-,78,1,,,,
97,-,Day Afternoon,Keroncong Perpisahan,-,59,7,,,,
98,-,Blaiz Fyah & Tribal Kush,Bad,-,38,1,,,,
99,-,Bob Marley,One Cup of Coffee,-,99,1,,,,
100,down,Diana King,L-L-Lies,94,49,34,,,,
