Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steven & Coconuttreez,Welcome to My Paradise,2,1,165,,,,
2,up,UB40,Red Red Wine (Edit),5,2,170,,,,
3,up,UB40,Kingston Town,3,2,170,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,6,2,171,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,171,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),18,3,109,,,,
7,up,Souljah,Kuingin Kau Mati Saja,8,4,158,,,,
8,up,Souljah,Tak Selalu,9,4,158,,,,
9,up,J Boog,Let's Do It Again,12,1,159,,,,
10,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,1,50,,,,
11,up,Imanez,Anak Pantai,11,4,161,,,,
12,up,Inner Circle,Sweat (A La La La La Long),15,9,166,,,,
13,up,Dhyo Haw,Jangan Takut Gendut,16,8,161,,,,
14,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,4,73,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,4,1,171,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,7,168,,,,
17,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),20,9,156,,,,
18,up,Souljah,Im Free,22,10,165,,,,
19,up,Souljah,Bersamamu,24,13,164,,,,
20,up,Inner Circle,Games People Play,25,4,165,,,,
21,up,Guyon Waton,Dalan Liyane,21,4,145,,,,
22,up,Rebelution,Safe and Sound,27,16,157,,,,
23,up,Shaggydog,Di Sayidan,28,5,95,,,,
24,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),30,14,162,,,,
25,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),31,16,167,,,,
26,up,Maoli,Mercy,40,9,97,,,,
27,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,1,124,,,,
28,up,Souljah,Jatah Mantan,33,16,169,,,,
29,up,Jemz Beat,Suku Manja (feat. Marco Pollo & Bastian Heat),80,17,3,,,,
30,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),34,22,167,,,,
31,up,Jah Vinci,It's a Great Day,56,6,61,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,171,,,,
33,up,Souljah,Move On,35,23,167,,,,
34,up,Tony Q Rastafara,Pesta Pantai,36,21,157,,,,
35,down,Bob Marley & The Wailers,Redemption Song,14,2,171,,,,
36,-,EXPRESS,もぐらの唄,-,36,1,,,,
37,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],78,26,19,,,,
38,up,Shaggy,Seasons (feat. Omi),39,26,169,,,,
39,up,Snoop Lion,The Good Good (feat. Iza Lach),41,27,171,,,,
40,up,Inner Circle,Bad Boys (Theme from COPS),43,32,168,,,,
41,-,The Ska Banton,Smart Girl,-,41,1,,,,
42,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),46,32,140,,,,
43,up,Mbah Surip,Bangun Tidur (Reggae),83,30,42,,,,
44,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),47,33,169,,,,
45,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),50,33,169,,,,
46,up,Tony Q Rastafara,Witing Tresno,51,30,168,,,,
47,down,Bob Marley & The Wailers,Is This Love,23,3,170,,,,
48,up,UB40 & Chrissie Hynde,I Got You Babe,48,28,168,,,,
49,up,Big Mountain,Caribbean Blue,57,40,167,,,,
50,down,Dhyo Haw,Ada Aku Disini,17,1,171,,,,
51,up,Shaggy,In the Summertime (feat. Rayvon),53,34,171,,,,
52,up,Tony Q Rastafara,Republik Sulap,59,34,145,,,,
53,-,Devonte,Give It to Her,-,53,1,,,,
54,-,Style Voice,Rap,-,54,1,,,,
55,up,SOJA,You and Me (feat. Chris Boomer),74,43,161,,,,
56,-,Katchafire,100,-,56,1,,,,
57,down,Patrice Roberts & Machel Montano,Like Yuh Self,38,38,3,,,,
58,down,Steven & Coconuttreez,Lagu Santai,44,9,163,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,26,3,170,,,,
60,up,Souljah,Sudah Sudahlah,95,34,161,,,,
61,-,Fira Cantika,Infone Masseeh,-,55,11,,,,
62,-,Tenelle,Island King (feat. Spawnbreezie),-,62,1,,,,
63,-,Dezine,Sweet Darling,-,63,7,,,,
64,-,Rub of Rub,Lepas,-,35,8,,,,
65,-,Dezine,Basimwa,-,65,6,,,,
66,-,Jimmy Cliff,Many Rivers to Cross,-,66,2,,,,
