Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,14,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,14,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,14,,,,
4,up,Bob Marley & The Wailers,Redemption Song,5,2,14,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,7,2,14,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,3,14,,,,
7,up,UB40,Red Red Wine (Edit),9,2,14,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,3,14,,,,
9,up,Bob Marley & The Wailers,Waiting In Vain,10,3,14,,,,
10,down,UB40,Kingston Town,6,2,14,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,11,1,13,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,13,7,14,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,8,14,,,,
14,up,Steven & Coconuttreez,Welcome to My Paradise,15,1,13,,,,
15,-,Sean Paul & Tove Lo,Calling On Me,-,1,1,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,18,5,14,,,,
17,up,Dhyo Haw,Jangan Takut Gendut,21,8,14,,,,
18,down,Dhyo Haw,Ada Aku Disini,4,1,14,,,,
19,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),22,7,13,,,,
20,up,Bob Marley & The Wailers,Stir It Up,24,19,14,,,,
21,-,Shaggydog,Ambilkan Gelas (feat. NDX AKA),-,9,13,,,,
22,up,Steven & Coconuttreez,Lagu Santai,28,9,12,,,,
23,up,The Wailers,I Shot the Sheriff,29,13,14,,,,
24,down,Souljah,Kuingin Kau Mati Saja,16,4,14,,,,
25,up,Bob Marley & The Wailers,Jamming,30,21,14,,,,
26,down,Souljah,Tak Selalu,17,4,14,,,,
27,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),32,14,13,,,,
28,up,The Wailers,"Get Up, Stand Up",31,21,14,,,,
29,up,Souljah,Jatah Mantan,36,16,14,,,,
30,down,Souljah,Bersamamu,23,13,13,,,,
31,up,Diana King,Shy Guy,37,6,13,,,,
32,down,Souljah,Im Free,27,10,14,,,,
33,up,Cozy Republic,Hitam Putih,33,31,14,,,,
34,up,Ras Muhammad,Musik Reggae Ini,39,20,14,,,,
35,up,Ras Muhamad,Salam,41,31,14,,,,
36,up,Rebelution,Safe and Sound,53,33,14,,,,
37,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),49,16,13,,,,
38,up,Tony Q Rastafara,Witing Tresno,54,30,14,,,,
39,-,Janet Kay,Feel No Way,-,39,1,,,,
40,up,Tony Q Rastafara,Pesta Pantai,43,21,11,,,,
41,up,Snoop Lion,The Good Good (feat. Iza Lach),44,27,14,,,,
42,up,Shaggy,Seasons (feat. Omi),45,26,14,,,,
43,down,Inner Circle,Bad Boys (Theme from COPS),38,32,14,,,,
44,-,The Kemist,Distortion (feat. Nyanda),-,44,1,,,,
45,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),46,33,14,,,,
46,up,UB40 & Chrissie Hynde,I Got You Babe,47,28,14,,,,
47,down,Souljah,Bilang I Love You,26,8,13,,,,
48,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,48,1,,,,
49,up,JFlow,Slank Me (feat. Nath The Lion),51,43,14,,,,
50,down,Tipe-X,Boyband,34,25,13,,,,
51,up,Shaggy,In the Summertime (feat. Rayvon),52,34,14,,,,
52,-,Rebelution,Safe and Sound,-,16,10,,,,
53,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),48,33,14,,,,
54,up,Big Mountain,Caribbean Blue,55,40,14,,,,
55,up,Souljah,Sudah Sudahlah,58,34,14,,,,
56,up,SOJA,You and Me (feat. Chris Boomer),56,43,14,,,,
57,down,Imanez,Anak Pantai,19,4,14,,,,
58,down,Inner Circle,Sweat (A La La La La Long),20,9,14,,,,
59,up,Souljah,Berdansa Sepanjang Malam,82,59,2,,,,
60,-,Conrad Good Vibration,P.A.P.U.A,-,57,4,,,,
61,down,Souljah,Move On,40,23,14,,,,
62,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,22,14,,,,
63,down,Amtenar,Lombok I Love You,61,38,14,,,,
64,-,Maoli,Sunshine,-,52,1,,,,
65,down,Souljah,Mars Jangkrik,57,43,14,,,,
66,-,J Boog,Let's Do It Again,-,1,13,,,,
67,down,Inner Circle,Games People Play,42,4,13,,,,
68,down,Tony Q Rastafara,Republik Sulap,63,34,13,,,,
69,down,Tony Q Rastafara,Ngayogjakarto,66,36,14,,,,
70,down,SOJA,Rest of My Life (Bonus Track),67,54,14,,,,
71,-,Obie P,Control,-,71,1,,,,
72,-,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),-,32,11,,,,
73,down,Lia Cimul,Benci Kusangka Sayang (Cover Version),59,59,3,,,,
74,-,SOJA,Not Done Yet,-,52,1,,,,
75,-,Xena Xenita,Hujan Kemarin (feat. Jovita Aurel),-,69,1,,,,
76,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),80,56,3,,,,
77,up,Big Mountain,"Baby, I Love Your Way",94,67,6,,,,
78,down,Matisyahu,Jerusalem,50,43,14,,,,
79,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),100,49,14,,,,
80,down,Souljah,Hanya Ingin Pulang,62,34,13,,,,
81,-,SMVLL,Happy Ajalah,-,15,2,,,,
82,-,Reynmen,Voyovoy (feat. Veysel Zaloğlu),-,82,1,,,,
83,-,The Sadonians,Goodbye My Love,-,83,1,,,,
84,-,Denny Frust,Datanglah Kepada-Ku,-,64,2,,,,
85,-,Carroll Thompson,Sing Me a Love Song,-,85,1,,,,
86,-,Denny Frust,Tiada Beban,-,86,1,,,,
87,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,87,1,,,,
88,-,Debu Jalanan Reggae,Damai Di Surga,-,88,1,,,,
89,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,48,11,,,,
90,-,Bravesboy,Kapan Kawin (feat. Denny Frust),-,90,1,,,,
91,-,Denny Frust,Jangan Lupa Bahagia,-,86,1,,,,
92,-,The Skints,Love Is the Devil (feat. Jesse Royal),-,92,1,,,,
93,-,Maoli,In Case You Didn't Know (Live),-,55,1,,,,
94,-,Sami Duque,Shisha,-,94,1,,,,
95,down,Blaxx,Hulk,81,62,3,,,,
96,-,General Fiyah,Here to Stay (feat. Three Houses Down),-,61,13,,,,
97,down,Matisyahu,King Without a Crown,68,61,2,,,,
98,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,50,11,,,,
99,-,Diana King,I Say a Little Prayer,-,58,11,,,,
100,down,Diana King,L-L-Lies,97,49,10,,,,
