Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,224,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,204,,,,
3,up,Steven & Coconuttreez,Welcome to My Paradise,28,1,213,,,,
4,up,UB40,Kingston Town,4,2,222,,,,
5,down,UB40,Red Red Wine (Edit),3,2,222,,,,
6,down,Souljah,Kuingin Kau Mati Saja,5,4,207,,,,
7,down,Imanez,Anak Pantai,6,4,212,,,,
8,down,Diana King,Shy Guy,7,6,219,,,,
9,down,Dhyo Haw,Jangan Takut Gendut,8,8,213,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),10,3,157,,,,
11,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),9,7,220,,,,
12,up,Steven & Coconuttreez,Lagu Santai,13,9,211,,,,
13,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),15,9,205,,,,
14,up,Souljah,Bilang I Love You,14,8,207,,,,
15,down,Shaggydog,Di Sayidan,11,5,145,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,12,2,224,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,1,219,,,,
18,down,Souljah,Im Free,16,10,217,,,,
19,down,Souljah,Bersamamu,18,13,217,,,,
20,down,Guyon Waton,Dalan Liyane,17,4,193,,,,
21,down,Rebelution,Safe and Sound,19,16,208,,,,
22,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),21,14,213,,,,
23,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),20,16,218,,,,
24,up,Souljah,Jatah Mantan,24,16,222,,,,
25,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),25,1,177,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,49,1,223,,,,
27,down,Ras Muhammad,Musik Reggae Ini,26,20,222,,,,
28,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,22,220,,,,
29,down,Tropavibes,Itsy Bitsy Teenie Weenie,22,1,11,,,,
30,up,Souljah,Move On,31,23,220,,,,
31,up,Tony Q Rastafara,Pesta Pantai,32,21,208,,,,
32,up,Bob Marley & The Wailers,Could You Be Loved,34,7,196,,,,
33,up,Jah Vinci,It's a Great Day,35,6,110,,,,
34,up,Shaggy,Seasons (feat. Omi),36,26,222,,,,
35,up,Snoop Lion,The Good Good (feat. Iza Lach),38,27,224,,,,
36,up,Tony Q Rastafara,Republik Sulap,44,34,192,,,,
37,down,Bob Marley & The Wailers,Redemption Song,33,2,223,,,,
38,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),39,32,191,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,8,221,,,,
40,up,Bob Marley & The Wailers,Is This Love,41,3,219,,,,
41,-,Shaggydog,Koboi Kota,-,41,2,,,,
42,up,Tony Q Rastafara,Witing Tresno,42,30,220,,,,
43,up,UB40 & Chrissie Hynde,I Got You Babe,43,28,218,,,,
44,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),46,33,221,,,,
45,-,MELODI 1977,DJ SAH,-,12,1,,,,
46,-,Bob Marley & The Wailers,Waiting In Vain,-,3,176,,,,
47,up,Shaggy,In the Summertime (feat. Rayvon),47,34,222,,,,
48,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),48,33,221,,,,
49,-,Mbah Surip,Bangun Tidur (Reggae),-,30,62,,,,
50,-,3 Pemuda Berbahaya,Like Duck (feat. Sallsa Bintan),-,50,2,,,,
51,-,3 Pemuda Berbahaya,Inget Ka Mantan (feat. Sallsa Bintan) [Cover],-,51,1,,,,
52,down,Steven & Coconuttreez,Tersenyum Lagi,37,37,74,,,,
53,-,"Real Unidad, Ozuna & Sech",Si Te Vas (feat. Anivelpro),-,53,1,,,,
54,-,Para Santri,Sholawat,-,54,1,,,,
55,down,Big Mountain,Caribbean Blue,53,40,215,,,,
56,-,Gitsy Willis,Love's Theme (feat. Robbie Lyn),-,56,1,,,,
57,down,YG Marley,Praise Jah In the Moonlight,52,7,5,,,,
58,-,Mishka,Above the Bones,-,58,1,,,,
59,down,Inner Circle,Bad Boys (Theme from COPS),40,32,213,,,,
60,-,Tony Q Rastafara,Tertanam,-,31,57,,,,
61,-,Mbah Surip,Tak Gendong (Reggae),-,48,25,,,,
62,-,Shaggy,Boombastic,-,60,9,,,,
63,-,3 Pemuda Berbahaya,Cinta Di Pantai Bali (feat. Sallsa Bintan),-,63,1,,,,
64,-,TCB,Fluency Shaping,-,64,1,,,,
65,down,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,57,27,10,,,,
66,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,39,12,,,,
67,-,Souljah,Sudah Sudahlah,-,34,193,,,,
68,down,Souljah,Tak Selalu,59,4,208,,,,
69,-,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,-,29,7,,,,
