Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,24,,,,
2,up,UB40,Kingston Town,8,2,24,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,24,,,,
4,up,J Boog,Let's Do It Again,38,1,23,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,24,,,,
6,down,Dhyo Haw,Ada Aku Disini,2,1,24,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,4,2,24,,,,
8,down,UB40,Red Red Wine (Edit),6,2,24,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,2,24,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,3,24,,,,
11,up,Steven & Coconuttreez,Welcome to My Paradise,17,1,22,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,3,24,,,,
13,down,Souljah,Kuingin Kau Mati Saja,12,4,24,,,,
14,down,Bob Marley & The Wailers,Waiting In Vain,7,3,24,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,14,7,24,,,,
16,down,Imanez,Anak Pantai,13,4,23,,,,
17,down,Souljah,Tak Selalu,15,4,23,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,8,24,,,,
19,down,Diana King,Shy Guy,16,6,23,,,,
20,down,Inner Circle,Sweat (A La La La La Long),19,9,23,,,,
21,down,Dhyo Haw,Jangan Takut Gendut,18,8,24,,,,
22,down,Souljah,Bersamamu,21,13,23,,,,
23,down,Souljah,Bilang I Love You,20,8,22,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,32,5,24,,,,
25,down,Souljah,Im Free,22,10,23,,,,
26,down,Bob Marley & The Wailers,Stir It Up,24,19,24,,,,
27,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),23,9,22,,,,
28,down,Steven & Coconuttreez,Lagu Santai,27,9,22,,,,
29,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),59,7,23,,,,
30,down,The Wailers,I Shot the Sheriff,28,13,24,,,,
31,down,Rebelution,Safe and Sound,26,16,20,,,,
32,up,Guyon Waton,Dalan Liyane,41,4,4,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,39,28,24,,,,
34,down,Souljah,Jatah Mantan,33,16,24,,,,
35,down,Tipe-X,Boyband,34,25,23,,,,
36,down,Bob Marley & The Wailers,Jamming,29,21,24,,,,
37,up,Inner Circle,Games People Play,50,4,23,,,,
38,up,Ras Muhamad,Salam,46,31,24,,,,
39,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,22,22,,,,
40,up,Maoli,Mercy,49,9,4,,,,
41,down,The Wailers,"Get Up, Stand Up",31,21,24,,,,
42,down,Ras Muhammad,Musik Reggae Ini,36,20,24,,,,
43,-,Hitmakerchinx,Earthquake,-,43,1,,,,
44,down,Souljah,Move On,40,23,23,,,,
45,up,Inner Circle,Bad Boys (Theme from COPS),51,32,24,,,,
46,-,Ernest Ranglin,Surfin,-,46,1,,,,
47,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),42,16,23,,,,
48,-,J Boog,Let's Do It Again,-,48,1,,,,
49,down,Tony Q Rastafara,Pesta Pantai,43,21,21,,,,
50,down,Snoop Lion,The Good Good (feat. Iza Lach),47,27,24,,,,
51,down,Shaggy,Seasons (feat. Omi),48,26,24,,,,
52,up,JFlow,Slank Me (feat. Nath The Lion),53,43,24,,,,
53,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,20,6,,,,
54,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),55,33,24,,,,
55,up,Tony Q Rastafara,Witing Tresno,56,30,24,,,,
56,up,Big Mountain,Caribbean Blue,57,40,24,,,,
57,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),63,14,23,,,,
58,up,SOJA,You and Me (feat. Chris Boomer),61,43,24,,,,
59,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),69,33,24,,,,
60,-,Sean Paul & Tove Lo,Calling on Me (dEVOLVE Remix),-,60,1,,,,
61,up,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),62,61,3,,,,
62,up,Shaggy,In the Summertime (feat. Rayvon),77,34,24,,,,
63,-,El Tonto,Caliente,-,63,1,,,,
64,up,Souljah,Mars Jangkrik,64,43,23,,,,
65,-,Sean Paul & Tove Lo,Calling on Me (Refix),-,65,1,,,,
66,-,Kulana,Typical Hawaiian Day,-,66,1,,,,
67,-,Tony Q Rastafara,Tertanam,-,31,9,,,,
68,-,Sammy Johnson,Give Me All (feat. Fiji),-,68,1,,,,
69,down,Souljah,Sudah Sudahlah,65,34,23,,,,
70,down,Amtenar,Lombok I Love You,66,38,24,,,,
71,up,Mbah Surip,Bangun Tidur (Reggae),94,30,4,,,,
72,-,UB40,Cherry Oh Baby,-,71,1,,,,
73,-,Tony Q Rastafara,Gembira Adalah Obat,-,69,1,,,,
74,-,SMVLL,Happy Ajalah,-,15,5,,,,
75,-,Richie Loop,Wuk (feat. Johnny Roxx),-,75,4,,,,
76,-,Frankie Moreno,Island Style,-,76,1,,,,
77,-,Xena Xenita,Gede Roso (feat. Anisa Salma),-,74,7,,,,
78,up,Fiji,Lonely Days (feat. J Boog),93,64,2,,,,
79,-,Radio Riddler,Purple Rain (feat. Ali Campbell),-,42,1,,,,
80,down,Rebelution,Safe and Sound,58,33,24,,,,
81,down,Souljah,Hanya Ingin Pulang,68,34,21,,,,
82,-,Ras Muhamad,Al Wadud,-,79,1,,,,
83,-,Rheina,Relakan Kepergianku,-,83,1,,,,
84,-,Sammy Johnson,Say That You Love Me (feat. Tenelle),-,83,1,,,,
85,-,Shaggy,Oh Carolina,-,68,2,,,,
86,-,Rheina,Jembatan Rindu,-,85,1,,,,
87,-,Rheina,Hanya Ilusi,-,86,1,,,,
88,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),95,88,2,,,,
89,-,Rheina,Bunga Restu Surga,-,87,1,,,,
90,down,Shalom and Katalys Crew,Because He Lives,30,30,2,,,,
91,-,Steven & Coconuttreez,Mati Rasa (feat. Dave the Paps & Njet Flower),-,56,1,,,,
92,-,Inner Circle,Reggae Music Is Life,-,92,1,,,,
93,down,Matisyahu,Jerusalem,71,43,23,,,,
94,down,Tony Q Rastafara,Ngayogjakarto,72,36,23,,,,
95,down,SOJA,Rest of My Life (Bonus Track),73,54,23,,,,
96,-,Amelia,Kaka Ade Masih Sekolah,-,65,3,,,,
97,-,Fahmi Aziz,Bongkar (feat. Uncle Djink),-,67,1,,,,
98,-,Jack Lewis,Brukka (feat. Puri),-,72,2,,,,
99,down,Steven & Coconuttreez,Tersenyum Lagi,54,37,6,,,,
100,-,Risco Connection,Ain't No Stopping Us Now,-,80,1,,,,
