Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,128,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,128,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,1,1,128,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,4,31,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,2,128,,,,
6,up,Dhyo Haw,Ada Aku Disini,6,1,128,,,,
7,down,UB40,Kingston Town,4,2,128,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,3,128,,,,
9,down,UB40,Red Red Wine (Edit),8,2,128,,,,
10,up,Bob Marley & The Wailers,Waiting In Vain,11,3,128,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,10,2,128,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,8,128,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,12,7,128,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,3,128,,,,
15,up,Souljah,Kuingin Kau Mati Saja,15,4,117,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,128,,,,
17,up,Souljah,Tak Selalu,32,4,116,,,,
18,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],17,1,8,,,,
19,down,Imanez,Anak Pantai,18,4,123,,,,
20,down,J Boog,Let's Do It Again,19,1,118,,,,
21,down,Diana King,Shy Guy,20,6,124,,,,
22,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),24,2,23,,,,
23,up,Inner Circle,Sweat (A La La La La Long),37,9,124,,,,
24,down,Dhyo Haw,Jangan Takut Gendut,21,8,123,,,,
25,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),22,7,125,,,,
26,down,Steven & Coconuttreez,Lagu Santai,23,9,121,,,,
27,down,Souljah,Bersamamu,25,13,121,,,,
28,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),44,9,117,,,,
29,down,Bob Marley & The Wailers,Stir It Up,26,19,128,,,,
30,up,Bob Marley & The Wailers,Jamming,31,21,128,,,,
31,down,Souljah,Im Free,28,10,122,,,,
32,up,Inner Circle,Games People Play,63,4,125,,,,
33,down,The Wailers,I Shot the Sheriff,29,13,128,,,,
34,down,Justin Wellington,Iko Iko (feat. Small Jam),30,3,67,,,,
35,up,Jah Vinci,It's a Great Day,40,6,21,,,,
36,down,Rebelution,Safe and Sound,33,16,117,,,,
37,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),34,14,124,,,,
38,down,The Wailers,"Get Up, Stand Up",35,21,128,,,,
39,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),38,1,81,,,,
40,down,Souljah,Jatah Mantan,39,16,128,,,,
41,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),41,16,124,,,,
42,up,Ras Muhammad,Musik Reggae Ini,42,20,127,,,,
43,down,Shaggydog,Di Sayidan,36,5,52,,,,
44,down,Souljah,Move On,43,23,124,,,,
45,up,Ras Muhamad,Salam,45,31,128,,,,
46,up,Tony Q Rastafara,Pesta Pantai,46,21,119,,,,
47,up,Shaggy,Seasons (feat. Omi),47,26,126,,,,
48,up,Snoop Lion,The Good Good (feat. Iza Lach),48,27,128,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,50,28,126,,,,
50,down,Inner Circle,Bad Boys (Theme from COPS),49,32,125,,,,
51,up,Jawsh 685,Laxed (Siren Beat),51,2,97,,,,
52,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),52,33,126,,,,
53,up,Shaggy,In the Summertime (feat. Rayvon),53,34,128,,,,
54,up,Amtenar,Lombok I Love You,54,38,122,,,,
55,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,20,110,,,,
56,up,Sister Nancy,Bam Bam,56,41,106,,,,
57,-,Dhyo Haw,Ada Aku Disini,-,39,21,,,,
58,up,Diana King,I Say a Little Prayer,73,58,42,,,,
59,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),57,33,128,,,,
60,down,Tony Q Rastafara,Witing Tresno,58,30,127,,,,
61,up,Woro Widowati,Wong Sepele (Live),64,58,17,,,,
62,down,Scorpion,You and I (Last Forever),59,34,87,,,,
63,-,Luciano CDs,Melô de Aisla Alves (feat. Master Produções) [Reggae Remix],-,63,1,,,,
64,-,Luciano CDs,Medley Românticas Top (feat. Bila Remix) [Reggae Remix],-,64,1,,,,
65,-,Luciano CDs,Melô de Gata (feat. Master Produções) [Reggae Remix],-,65,1,,,,
66,-,Luciano CDs,Melô de Priscilla Soares (feat. Master Prodruções) [Reggae Remix],-,66,1,,,,
67,-,Luciano CDs,Melô de Boate (feat. Master Produções) [Reggae Remix],-,67,1,,,,
68,-,Momonon,Semangat OK,-,21,5,,,,
69,-,Luciano CDs,Melô de Lamour (feat. Master Produções) [Reggae Remix],-,69,1,,,,
70,-,Luciano CDs,Melô de Fogo (feat. Master Produções) [Reggae Remix],-,70,1,,,,
71,-,Deborahe Glasgow,Champion Lover,-,50,11,,,,
72,down,Souljah,Bilang I Love You,68,8,119,,,,
73,down,Guyon Waton,Dalan Liyane,65,4,102,,,,
74,down,SOJA,You and Me (feat. Chris Boomer),60,43,123,,,,
75,down,Souljah,Sudah Sudahlah,61,34,124,,,,
76,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,74,1,,,,
77,-,Java Jukebox,Coming for You,-,77,1,,,,
78,-,Luciano CDs,Melô de Lana Del Rey_Part. II (feat. Id Produções) [Reggae Remix],-,78,1,,,,
79,-,Dara Ayu,Sumi-Sumi (feat. Bajol Ndanu),-,68,1,,,,
80,-,Luciano CDs,Melô de Hêmily Kawany ll (feat. Master produções) [Reggae Remix],-,80,1,,,,
81,-,Luciano CDs,Melô de Shallon (feat. Mayron Remix) [Reggae remix],-,81,1,,,,
82,-,Luciano CDs,Melô de Shelter (feat. Rob Producer) [Reggae Remix],-,82,1,,,,
83,-,Luciano CDs,Melô de Elisa Nunes (feat. Master Produções) [Reggae Remix],-,83,1,,,,
84,up,Bajol Ndanu,Cintaku (feat. Nova Ardana),90,53,6,,,,
85,down,Tony Q Rastafara,Republik Sulap,66,34,112,,,,
86,down,Souljah,Mars Jangkrik,67,43,123,,,,
87,down,Souljah,Hanya Ingin Pulang,70,34,108,,,,
88,-,Sanchez,Special Prayer,-,88,1,,,,
89,down,SMVLL,Happy Ajalah,82,15,23,,,,
90,down,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),88,88,2,,,,
91,down,Tony Q Rastafara,Ngayogjakarto,79,36,104,,,,
92,-,Tony Q Rastafara,Don't Worry U ... Yeah (Akustik Version),-,73,4,,,,
93,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),72,32,97,,,,
94,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,56,19,,,,
95,down,Trippynova,Love's a Game (feat. KS),83,83,2,,,,
96,-,Tony Q Rastafara,Gembira Adalah Obat,-,69,6,,,,
97,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),96,29,81,,,,
98,up,Steven & Coconuttreez,Tersenyum Lagi,98,37,53,,,,
99,down,Spawnbreezie,If Its You,78,42,17,,,,
