Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,41,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,41,,,,
3,up,UB40,Kingston Town,6,2,41,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,8,2,41,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,2,1,41,,,,
6,up,UB40,Red Red Wine (Edit),10,2,41,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,11,1,38,,,,
8,up,Steven & Coconuttreez,Welcome to My Paradise,14,1,38,,,,
9,down,Bob Marley & The Wailers,Redemption Song,4,2,41,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,3,41,,,,
11,up,J Boog,Let's Do It Again,19,1,40,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,18,5,41,,,,
13,up,Souljah,Tak Selalu,17,4,37,,,,
14,down,Dhyo Haw,Ada Aku Disini,5,1,41,,,,
15,down,Bob Marley & The Wailers,Is This Love,7,3,41,,,,
16,up,Imanez,Anak Pantai,20,4,40,,,,
17,up,Diana King,Shy Guy,21,6,38,,,,
18,up,Dhyo Haw,Jangan Takut Gendut,22,8,40,,,,
19,up,Inner Circle,Sweat (A La La La La Long),24,9,40,,,,
20,down,Bob Marley & The Wailers,Waiting In Vain,9,3,41,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,12,7,41,,,,
22,up,Guyon Waton,Dalan Liyane,25,4,21,,,,
23,up,Souljah,Bilang I Love You,26,8,38,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,8,41,,,,
25,up,Souljah,Bersamamu,36,13,37,,,,
26,up,Souljah,Im Free,28,10,39,,,,
27,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,7,39,,,,
28,up,Bob Marley & The Wailers,Jamming,34,21,41,,,,
29,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),30,14,40,,,,
30,up,Rebelution,Safe and Sound,35,16,36,,,,
31,up,Steven & Coconuttreez,Lagu Santai,78,9,39,,,,
32,up,Souljah,Jatah Mantan,37,16,41,,,,
33,up,Tipe-X,Boyband,38,25,39,,,,
34,-,Scorpion,You and I (Last Forever),-,34,1,,,,
35,down,The Wailers,I Shot the Sheriff,31,13,41,,,,
36,down,Bob Marley & The Wailers,Stir It Up,27,19,41,,,,
37,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),40,22,39,,,,
38,up,Ras Muhammad,Musik Reggae Ini,41,20,41,,,,
39,up,Souljah,Move On,42,23,39,,,,
40,up,Ras Muhamad,Salam,44,31,41,,,,
41,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),48,16,38,,,,
42,up,Tony Q Rastafara,Pesta Pantai,50,21,38,,,,
43,up,Snoop Lion,The Good Good (feat. Iza Lach),52,27,41,,,,
44,up,Inner Circle,Games People Play,54,4,39,,,,
45,down,Jawsh 685,Laxed (Siren Beat),39,2,12,,,,
46,up,Shaggy,Seasons (feat. Omi),53,26,41,,,,
47,down,The Wailers,"Get Up, Stand Up",33,21,41,,,,
48,up,UB40 & Chrissie Hynde,I Got You Babe,55,28,39,,,,
49,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),57,33,41,,,,
50,up,Inner Circle,Bad Boys (Theme from COPS),61,32,40,,,,
51,up,Shaggy,In the Summertime (feat. Rayvon),58,34,41,,,,
52,down,Rebelution,Safe and Sound,45,33,40,,,,
53,up,JFlow,Slank Me (feat. Nath The Lion),60,43,41,,,,
54,down,Souljah,Kuingin Kau Mati Saja,15,4,40,,,,
55,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,59,20,23,,,,
56,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),62,33,41,,,,
57,up,Sister Nancy,Bam Bam,63,41,19,,,,
58,up,Big Mountain,Caribbean Blue,64,40,40,,,,
59,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),32,9,39,,,,
60,up,J Boog,Let's Do It Again,65,2,16,,,,
61,up,SOJA,You and Me (feat. Chris Boomer),66,43,40,,,,
62,up,Amtenar,Lombok I Love You,67,38,39,,,,
63,-,Fahmi Aziz,Hari Merdeka,-,28,1,,,,
64,-,Ona Hetharua,Baku Tahan,-,61,1,,,,
65,up,Souljah,Sudah Sudahlah,72,34,40,,,,
66,up,Souljah,Mars Jangkrik,73,43,40,,,,
67,-,Bob Marley & The Wailers,Punky Reggae Party (Live),-,67,1,,,,
68,down,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE (SC Remix),56,56,2,,,,
69,-,Machel Montano,Brace Up,-,69,1,,,,
70,down,Tony Q Rastafara,Witing Tresno,51,30,41,,,,
71,-,Sean Paul,Crick Neck (feat. Chi Ching Ching),-,71,1,,,,
72,up,Ska 86 Project,Kimi No Toriko Kentrung,80,39,4,,,,
73,up,SPICY CHOCOLATE & THE MONSTER CREW & SPICY CHOCOLATE,キカセテホシイ feat. 寿君 & 當山みれい,83,73,2,,,,
74,-,Big Mountain,"Baby, I Love Your Way",-,67,11,,,,
75,-,Dezine,Breathless,-,75,1,,,,
76,up,Tony Q Rastafara,Ojo Tolah-Toleh (feat. Ipang Lazuardi),79,49,6,,,,
77,-,Dezine,Larim Yu Kam,-,77,1,,,,
78,down,Souljah,Hanya Ingin Pulang,77,34,34,,,,
79,up,Tony Q Rastafara,Republik Sulap,96,34,35,,,,
80,up,Matisyahu,Jerusalem,100,43,36,,,,
81,up,Greezyguy,Sirens,84,81,2,,,,
82,up,SMVLL,Happy Ajalah,85,15,8,,,,
83,-,"Topo La Maskara, Nyla & Freezy",Bam Bam,-,83,1,,,,
84,down,Maoli,Mercy,46,9,17,,,,
85,-,Tony Q Rastafara,Ngayogjakarto,-,36,32,,,,
86,-,Children of Zion,Oh Happy Day,-,86,1,,,,
87,-,Nelly's Echo,Ride With Me,-,87,1,,,,
88,-,Woro Widowati,Tatu Remix,-,55,3,,,,
89,-,Iration,Guava Lane (feat. Eli Mac),-,89,1,,,,
90,-,Souljah,Pantang Pulang Sebelum Sayang,-,77,2,,,,
91,-,Dj Ovas,Aku Suka Body Goyang Mamah Muda,-,90,3,,,,
92,-,Dhevy Geranium,Ngelabur Langit,-,92,1,,,,
93,-,Anci Laricci & Ucci Laricci,Nona Manis,-,93,1,,,,
94,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,48,6,,,,
95,-,Joni Agung & Double T,Aku,-,95,1,,,,
96,-,Bravesboy,Dewe Yo Wani,-,17,4,,,,
97,-,Fahmi Aziz,Bila Cinta Di Dusta (feat. Nano Neo),-,97,1,,,,
98,-,Shaggy,Tender Love,-,69,1,,,,
99,-,SOJA,Rest of My Life (Bonus Track),-,54,31,,,,
100,down,Dixson Waz,Toco Toco To,86,49,6,,,,
