Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,1,1,237,,,,
2,up,Original Oktoberfest,Oktoberfest,3,1,222,,,,
3,up,Various Artists,The Complete Scottish Bagpipe Collection,4,3,216,,,,
4,up,Israel Kamakawiwo'ole,Facing Future,6,1,226,,,,
5,up,Shantel,Disko Partizani (Deluxe Edition),5,1,222,,,,
6,up,Rodrigo y Gabriela,Rodrigo y Gabriela,7,2,224,,,,
7,up,Deva Premal,The Essence,8,2,218,,,,
8,up,Hans Albers,Hits of Germany '30s & '40s,9,3,232,,,,
9,up,Loreena McKennitt,The Book of Secrets,10,2,233,91,2020-04-26,91,2020-04-26
10,up,Manu Chao,Próxima Estación: Esperanza,11,3,232,,,,
11,up,Amadou & Mariam,Dimanche à Bamako,12,6,232,,,,
12,up,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,13,6,224,,,,
13,up,Loreena McKennitt,Lost Souls,14,7,218,,,,
14,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,15,1,222,,,,
15,up,Verschiedene Interpreten,Spirit of Ragga Dancehall,17,7,226,,,,
16,up,Deva Premal,Deva Premal Sings the Moola Mantra,16,6,215,,,,
17,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,18,10,224,,,,
18,up,Deva Premal,Dakshina,19,9,225,,,,
19,up,Snatam Kaur,Light of the Naam: Morning Chants,21,11,226,,,,
20,up,Armand Amar & Levon Minassian,Songs From a World Apart,20,10,218,,,,
21,up,Isabell Werth,Fanfaren und Siegerehrungen,24,12,225,,,,
22,up,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),22,13,228,,,,
23,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),25,11,226,,,,
24,down,Herbert Pixner Projekt,Live at Konzerthaus in Wien 2013 (Live),23,14,212,,,,
25,up,Snatam Kaur,Celebrate Peace,27,14,227,,,,
26,up,Oliver Shanti & Friends,Tai Chi,28,15,214,,,,
27,down,Loreena McKennitt,The Visit,26,5,233,,,,
28,up,Rodrigo y Gabriela,11:11,29,16,237,,,,
29,up,17 Hippies,El Dorado,31,17,232,,,,
30,up,Zucchero,The Best of Zucchero - Sugar Fornaciari's Greatest Hits,30,1,216,,,,
31,up,Israel Kamakawiwo'ole,Wonderful World,32,18,241,,,,
32,up,Havana Maestros,Made in Cuba,34,19,228,,,,
33,up,Loreena McKennitt,The Mask and Mirror,33,12,238,,,,
34,up,Snatam Kaur,Prem,35,20,203,,,,
35,up,Heilung,Futha,36,12,149,,,,
36,up,Mariza,Best of Mariza,42,20,200,,,,
37,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",37,21,215,,,,
38,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,38,23,186,,,,
39,up,Mandolinenorchester,Bella Italia - Italienische Evergreens,43,25,98,,,,
40,down,Herbert Pixner Projekt,Summer,39,10,116,,,,
41,down,Afrika,Song of the Tribal Spirit,40,25,143,,,,
42,up,Manu Chao,Radio Bemba Sound System (Live),45,11,233,,,,
43,down,Jun Miyake,Stolen from Strangers,41,26,162,,,,
44,up,Wardruna,Kvitravn,46,2,92,,,,
45,down,Miten,Songs for the Inner Lover,44,26,133,,,,
46,up,Fanfare Ciocărlia,Queens and Kings,48,27,153,,,,
47,up,Sigur Rós,Takk...,51,3,231,,,,
48,-,Máire Brennan,Whisper to the Wild Water,-,48,1,,,,
49,-,Спа Музыка Мастер & Tranquil Music Sound of Nature,"Дзен сад - Японские песни, Бамбуковая флейта, Звук ветра, Расслабиться",-,49,1,,,,
50,-,Ahmed Malek,Musique Originale De Films: Deuxième Tome (Habibi Funk 027),-,50,1,,,,
51,down,African Tribal Orchestra,African Dream Lounge,47,31,134,,,,
52,-,Lama Surya Das & Steven Halpern,Chants to Awaken the Buddhist Heart,-,52,1,,,,
54,-,Snatam Kaur,Ras,-,35,64,,,,
55,-,Verschiedene Interpreten,100 Tango Favourites - Original Argentinian Classics,-,43,35,,,,
56,up,Oliver Onions,Best of Bud Spencer & Terence Hill,56,29,150,,,,
