Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,1,1,235,,,,
2,up,Original Oktoberfest,Oktoberfest,21,1,220,,,,
3,up,Shantel,Disko Partizani (Deluxe Edition),27,1,220,,,,
4,down,Deva Premal,The Essence,2,2,216,,,,
5,down,Various Artists,The Complete Scottish Bagpipe Collection,3,3,214,,,,
6,-,Hermanos Gutiérrez,Sonido Cósmico,-,6,1,,,,
7,down,Hans Albers,Hits of Germany '30s & '40s,4,3,230,,,,
8,down,Loreena McKennitt,The Book of Secrets,5,2,231,91,2020-04-26,91,2020-04-26
9,up,Manu Chao,Próxima Estación: Esperanza,26,3,230,,,,
10,down,Amadou & Mariam,Dimanche à Bamako,6,6,230,,,,
11,down,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,7,6,222,,,,
12,up,Israel Kamakawiwo'ole,Facing Future,28,1,224,,,,
13,down,Loreena McKennitt,Lost Souls,11,7,216,,,,
14,down,Mikis Theodorakis,The Very Best of Mikis Theodorakis,8,1,220,,,,
15,down,Deva Premal,Deva Premal Sings the Moola Mantra,9,6,213,,,,
16,down,Verschiedene Interpreten,Spirit of Ragga Dancehall,10,7,224,,,,
17,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,12,10,222,,,,
18,down,Deva Premal,Dakshina,13,9,223,,,,
19,down,Armand Amar & Levon Minassian,Songs From a World Apart,14,10,216,,,,
20,down,Isabell Werth,Fanfaren und Siegerehrungen,16,12,223,,,,
21,up,Snatam Kaur,Light of the Naam: Morning Chants,42,11,224,,,,
22,down,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),15,13,226,,,,
23,down,Snatam Kaur,Celebrate Peace,18,14,225,,,,
24,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),17,11,224,,,,
25,down,Oliver Shanti & Friends,Tai Chi,20,15,212,,,,
26,up,Herbert Pixner Projekt,Live at Konzerthaus in Wien 2013 (Live),38,14,210,,,,
27,down,Rodrigo y Gabriela,11:11,22,16,235,,,,
28,down,Loreena McKennitt,The Visit,19,5,231,,,,
29,down,17 Hippies,El Dorado,23,17,230,,,,
30,down,Israel Kamakawiwo'ole,Wonderful World,24,18,239,,,,
31,up,Heilung,Futha,47,12,147,,,,
32,down,Havana Maestros,Made in Cuba,25,19,226,,,,
33,up,Zucchero,The Best of Zucchero - Sugar Fornaciari's Greatest Hits,46,1,214,,,,
34,down,Loreena McKennitt,The Mask and Mirror,29,12,236,,,,
35,up,Snatam Kaur,Prem,48,20,201,,,,
36,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",30,21,213,,,,
37,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,32,23,184,,,,
38,down,Afrika,Song of the Tribal Spirit,34,25,141,,,,
39,down,Herbert Pixner Projekt,Summer,36,10,114,,,,
40,down,Jun Miyake,Stolen from Strangers,35,26,160,,,,
41,down,Mandolinenorchester,Bella Italia - Italienische Evergreens,33,25,96,,,,
42,down,Oliver Onions,Best of Bud Spencer & Terence Hill,40,29,148,,,,
43,down,African Tribal Orchestra,African Dream Lounge,41,31,132,,,,
44,up,Manu Chao,Radio Bemba Sound System (Live),50,11,231,,,,
45,down,Fanfare Ciocărlia,Queens and Kings,37,27,151,,,,
46,-,Verschiedene Interpret:innen,Milongas y Más Milongas,-,46,1,,,,
47,down,Estas Tonne,"""Strings and Stories of a Troubadour"", Live in Odeon, Vienna 2011",43,33,80,,,,
48,down,Deva Premal,Mantras for Precarious Times,39,35,76,,,,
49,up,17 Hippies,Live In Berlin,60,40,39,,,,
50,-,Mairead Nesbitt,Hibernia,-,50,1,,,,
51,-,Klangschalen,Tibetische Klangschalenmusik - Sanfte Klänge zur Meditation und inneren Balance aus dem Land des Himalayas,-,51,1,,,,
52,up,Miten,Songs for the Inner Lover,52,26,131,,,,
53,-,Celtic Woman,Songs from the Heart,-,4,189,,,,
54,down,Rodrigo y Gabriela,Rodrigo y Gabriela,31,2,222,,,,
55,-,Wardruna,Kvitravn,-,2,90,,,,
56,up,Verschiedene Interpreten,100 Tango Favourites - Original Argentinian Classics,59,43,34,,,,
57,down,Herbert Pixner Projekt,Lost Elysion,49,24,64,,,,
