Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,1,1,2,,,,
2,up,Tommy Richman,Million Dollar Baby,4,2,4,,,,
3,down,AYLIVA & Apache 207,Wunder,2,1,4,,,,
4,up,Carbonne,Imagine,9,4,3,,,,
5,up,Travis Scott,FE!N,6,1,43,,,,
6,up,Future & Metro Boomin,Type Shit,7,1,9,,,,
7,up,GIMS & DYSTINCT,SPIDER,62,7,2,,,,
8,down,Future & Metro Boomin,Like That,5,1,9,,,,
9,up,Lithe,Fall Back,12,8,4,,,,
10,down,Kendrick Lamar,euphoria,3,3,3,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,4,91,,,,
12,up,Eminem,Mockingbird,13,1,84,,,,
13,up,Gunna,TRACK 2,63,13,2,,,,
14,up,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,16,14,5,,,,
15,down,Dardan & Azet,Pa Mu,10,10,3,,,,
16,up,Travis Scott,MY EYES,20,6,43,,,,
17,-,Nemo,Ke Bock,-,17,1,,,,
18,down,Luciano,Another Vibe,15,3,15,,,,
19,up,"Ufo361, Monty Datta & Hinshi",UR IN MY HEAD,67,19,2,,,,
20,down,Jul,Oh qu'elle est belle (feat. Dystinct),19,11,9,,,,
21,down,Drake,Family Matters,8,8,3,,,,
22,down,KeBlack,Boucan (feat. Franglish),21,12,4,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),23,7,130,36,2020-02-16,36,2020-02-16
24,up,Gunna,TRACK 5,73,24,2,,,,
25,down,Dardan & Azet,Eurosport,17,1,6,,,,
26,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),27,5,40,,,,
27,down,Eminem,Without Me,25,9,130,,,,
28,up,Gunna,Prada Dem (feat. Offset),83,28,4,,,,
29,down,Geolier & Ultimo,L'ULTIMA POESIA,26,13,9,,,,
30,up,Gunna,Whatsapp (Wassam),64,30,2,,,,
31,down,Eminem,The Real Slim Shady,28,8,112,,,,
32,up,Gunna,TRACK 8,85,32,2,,,,
33,-,Nemo,Du,-,33,1,,,,
34,down,Rose Villain,COME UN TUONO (feat. Guè),29,24,9,,,,
35,down,Travis Scott,HIGHEST IN THE ROOM,30,4,135,35,2019-10-06,2,2019-10-13
36,up,Travis Scott,BUTTERFLY EFFECT,44,36,27,,,,
37,up,Gunna,TRACK 1,70,37,2,,,,
38,down,Lay Bankz,Tell Ur Girlfriend,24,16,5,,,,
39,down,Werenoi,Pyramide (feat. Damso),36,1,14,,,,
40,down,Werenoi,Maudit (feat. Hamza),34,4,14,,,,
41,up,Olexesh & Bonez MC,Cabrio,72,41,2,,,,
42,up,Green Montana,barcelona92,53,10,7,,,,
43,down,Gazo & Tiakola,MAMI WATA,31,15,21,,,,
44,down,Booba & SDM,Dolce Camara,39,3,15,,,,
45,down,Kendrick Lamar,Money Trees (feat. Jay Rock),35,23,57,,,,
46,down,Jack Harlow,Lovin On Me,22,1,28,,,,
47,down,Franglish,Position,40,12,13,,,,
48,down,Yeat,If We Being Rëal,37,22,4,,,,
49,down,Doja Cat,Paint The Town Red,38,1,42,,,,
50,up,Gunna,TRACK 3,78,50,2,,,,
51,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),41,11,30,,,,
52,down,Jul,J'fais plaisir à la zone (feat. SDM),46,5,24,,,,
53,down,French Montana,Unforgettable (feat. Swae Lee),47,29,71,,,,
54,down,Heuss L'enfoiré,Mélanine (feat. Werenoi),33,33,3,,,,
55,down,Kendrick Lamar,meet the grahams,11,11,2,,,,
56,down,Drake,God's Plan,48,26,103,,,,
57,down,SDM,Bolide allemand,45,11,77,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),49,17,123,,,,
59,down,50 Cent,In Da Club,57,13,128,,,,
60,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",81,4,93,,,,
61,down,PASHANIM,Ms. Jackson,54,6,39,,,,
62,down,Zola & Koba LaD,Temps en temps (feat. Kore),42,10,18,,,,
63,-,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,-,63,1,,,,
64,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",68,16,13,,,,
65,up,Gunna,TRACK 9,86,65,2,,,,
66,down,Travis Scott,I KNOW ?,65,6,31,,,,
67,down,Coolio,Gangsta's Paradise (feat. L.V.),51,31,39,,,,
68,up,Apache 207,Roller,80,1,216,87,2019-11-10,75,2019-11-17
69,up,Macklemore,HIND'S HALL,98,69,2,,,,
70,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),99,36,33,,,,
71,down,Future,Mask Off,43,33,80,,,,
72,down,Travis Scott,goosebumps,66,14,75,89,2020-04-26,18,2020-05-03
73,up,Jul,J'ai pris le mic,92,73,2,,,,
74,down,Luciano,Beautiful Girl,71,1,103,,,,
75,down,Dave & Central Cee,Sprinter,60,1,51,,,,
76,up,Gunna,TRACK 7,84,76,2,,,,
77,-,DA Uzi,Michael Jordan,-,77,1,,,,
78,-,PASHANIM,Sommergewitter,-,1,105,,,,
79,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],59,38,10,,,,
80,-,SCH,Cannelloni,-,80,1,,,,
81,up,Gunna,TRACK 11,90,81,2,,,,
82,-,FOURTY & Bausa,VEMPA,-,82,1,,,,
83,-,01099,Verschwendete Zeit,-,83,1,,,,
84,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),82,36,56,,,,
85,up,Gunna,TRACK 12,100,85,2,,,,
86,-,Naza,Quille (feat. Ninho),-,86,1,,,,
87,-,Lacrim,Colisée (feat. SDM),-,87,1,,,,
88,-,Nemo,Himalaya (Radio-Edit),-,88,1,,,,
89,down,Kanye West & Ty Dolla $ign,Carnival,18,1,14,,,,
90,-,Lo & Leduc,079,-,51,52,,,,
91,-,Lazza,100 MESSAGGI,-,4,11,,,,
92,-,KALIM,BLICKYS,-,92,1,,,,
93,-,Gunna,TRACK 10,-,93,1,,,,
94,up,PLK & Jul,Faut pas,95,16,13,,,,
95,-,Eminem,Not Afraid,-,53,37,,,,
96,-,AMO,Amo aller Amos,-,42,3,,,,
97,-,Eminem,Love the Way You Lie (feat. Rihanna),-,31,54,,,,
98,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,11,8,,,,
99,-,Eminem,Stan (feat. Dido),-,47,37,,,,
100,down,Ninho,La vie qu'on mène,93,34,112,,,,
