Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vald,CQFD (Bonus Track),4,1,165,,,,
2,up,Dynamite Deluxe,Wie jetzt,5,1,102,,,,
3,-,De La Soul,All Good? (feat. Chaka Khan),-,3,11,,,,
4,up,Stress,Trade Hearts (feat. ILIRA) [MTV Unplugged],17,1,12,,,,
5,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,5,22,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,220,,,,
7,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),15,5,71,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,167,,,,
9,up,Sido,Tausend Tattoos,16,1,229,,,,
10,up,Peter Fox & reezy,Toast 🍸,31,10,2,,,,
11,up,Samy Deluxe,"Hände hoch 2018 (feat. Megaloh, Killa Kela) [SaMTV Unplugged]",21,11,2,,,,
12,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,11,2,58,,,,
13,-,Sens Unik,Original (feat. Die Fantastischen Vier),-,7,27,,,,
14,-,EAZ,Juicy,-,7,22,,,,
15,-,Stress,Si loin (Deluxe),-,14,27,,,,
16,up,Eminem,Without Me,41,7,90,,,,
17,-,OutKast,Ms. Jackson,-,9,170,,,,
18,up,Outkast,Hey Ya! (Radio Mix/Club Mix),30,3,191,,,,
19,down,Flo Rida,Right Round (feat. Ke$ha),2,2,124,,,,
20,up,Franglish,Position,24,16,6,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,8,163,,,,
22,up,Tandem,93 Hardcore,64,21,23,,,,
23,-,Ne-Yo,So Sick,-,18,5,,,,
24,-,Post Malone,rockstar (feat. 21 Savage),-,9,19,,,,
25,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,187,,,,
26,up,Will Smith,Miami,29,2,207,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),46,8,74,36,2020-02-16,36,2020-02-16
28,up,KeBlack,Boucan (feat. Franglish),37,28,2,,,,
29,down,Apache 207,Schimmel in der Villa,19,1,52,,,,
30,up,Post Malone,Circles,45,1,226,2,2019-10-06,2,2019-10-06
31,-,Stress,Tous les mêmes (feat. Karolyn) [MTV Unplugged],-,31,1,,,,
32,-,Will Smith,Men In Black,-,5,89,,,,
33,-,Timbaland,Apologize (feat. OneRepublic),-,17,114,,,,
34,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,4,202,,,,
35,-,Dardan & Azet,Pa Mu,-,35,1,,,,
36,-,Jan Delay,Siehst Du Das Genau So?,-,35,2,,,,
37,down,MoTrip,So wie du bist (feat. Lary),27,5,110,,,,
38,-,Schwizzle D.A.W.G.,Greatly Appreciated,-,13,97,,,,
39,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,4,221,,,,
40,-,Sido,Bilder im Kopf,-,10,143,,,,
41,down,Apache 207,Roller,35,7,71,87,2019-11-10,75,2019-11-17
42,down,50 Cent,In Da Club,32,6,122,,,,
43,down,Eno,3 Schritte,36,14,65,,,,
44,-,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,-,12,63,,,,
45,-,Sir Pathétik,La fille que j'aime,-,45,1,,,,
46,-,Jan Delay,Disko (Edit),-,20,11,,,,
47,-,Geolier,"I P’ ME, TU P’ TE",-,47,1,,,,
48,-,Cro,Traum,-,48,1,,,,
49,down,Eminem,The Real Slim Shady,3,2,170,,,,
50,-,Jo & Lazy,Paradoxe sale (Radio mix),-,14,9,,,,
51,up,A$AP Rocky,L$D,62,15,51,,,,
52,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),61,9,84,,,,
53,-,Snoop Dogg,Who Am I (What's My Name),-,40,6,,,,
54,down,Neneh Cherry,Manchild,9,3,133,,,,
55,-,GIMS & Lossa,LOCO,-,55,4,,,,
56,up,Drake,One Dance (feat. Wizkid & Kyla),66,3,222,,,,
57,-,Eminem,Without Me,-,11,71,,,,
58,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,78,,,,
59,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,76,,,,
60,-,Fugees,Ready or Not,-,13,21,,,,
61,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,61,3,,,,
62,down,Maes & PLK,4MOTION,53,27,7,,,,
63,down,DJ Babs & Genezio,SALA BIEN,39,22,15,,,,
64,down,23,Und schon wieder,8,8,2,,,,
65,down,Sean Kingston,Beautiful Girls,26,17,60,,,,
66,-,AYLIVA & Apache 207,Wunder,-,66,1,,,,
67,-,Eminem,River (feat. Ed Sheeran),-,4,133,,,,
68,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,62,,,,
69,-,50 Cent,Candy Shop (feat. Olivia),-,15,58,,,,
70,-,Doja Cat,Paint The Town Red,-,1,35,,,,
71,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,32,15,26,2019-10-06,26,2019-10-06
72,-,2Pac,Changes,-,8,85,,,,
73,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,33,2,,,,
74,down,Guy2Bezbar,ENCORE (feat. Rsko),60,60,2,,,,
