Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,23,32,2020-12-13,12,2021-02-28
2,up,Masked Wolf,Astronaut In The Ocean,2,2,17,60,2021-02-07,6,2021-04-04
3,up,24kGoldn,Mood (feat. iann dior),4,1,39,33,2020-08-23,1,2020-10-11
4,up,Post Malone,Circles,10,1,80,2,2019-10-06,2,2019-10-06
5,up,Luciano & Lil Zey,ELMAS,90,5,2,,,,
6,up,Cro,Bye Bye,6,4,53,,,,
7,up,Luciano,KIDS FROM THE BLOCK,7,2,6,,,,
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,57,79,2020-04-19,1,2020-07-05
9,down,Mase,On en parle,8,4,15,,,,
10,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",58,10,2,84,2021-05-09,17,2021-05-16
11,down,Cro,track 5,5,5,3,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),42,11,47,,,,
13,-,lin,Drei Uhr nachts,-,13,1,,,,
14,down,Jamule,Track 12,11,11,3,,,,
15,down,The Black Eyed Peas,Where Is the Love?,13,9,80,,,,
16,up,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,97,16,2,,,,
17,down,Mattafix,Big City Life,15,12,75,,,,
18,up,"SANTOS, Sido & Samra",Leere Hände,18,8,6,,,,
19,up,RAF Camora & Bonez MC,Unnormal,23,8,56,,,,
20,down,EAZ,Bonnie & Clyde 2,16,2,4,,,,
21,up,Jan Delay,mucke,30,12,7,,,,
22,down,Damso,Σ. MOROSE,9,9,3,,,,
23,-,Manau,La tribu de Dana,-,23,10,,,,
24,down,Polo G,RAPSTAR,14,12,5,86,2021-04-11,7,2021-04-18
25,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),28,9,71,,,,
26,up,Eminem,River (feat. Ed Sheeran),49,9,53,,,,
27,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,22,6,8,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),12,8,79,,,,
29,up,Apache 207,Roller,80,1,76,87,2019-11-10,75,2019-11-17
30,-,Fun Lovin' Criminals,Scooby Snacks,-,22,4,,,,
31,down,Travis Scott & HVME,Goosebumps (Remix),26,9,16,82,2021-02-14,44,2021-04-11
32,up,Neneh Cherry,Woman,63,19,29,,,,
33,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,11,47,,,,
34,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",50,34,2,62,2021-05-09,62,2021-05-09
35,up,MS06,Près des étoiles,38,19,8,,,,
36,up,Russ Millions x Tion Wayne,Body,36,24,7,,,,
37,-,K.Maro,Femme Like U,-,23,21,,,,
38,up,Alonzo,La Seleçao (feat. Jul & Naps),68,38,3,,,,
39,down,NF,Let You Down,21,8,79,,,,
40,down,Gazo,HAINE&SEX,33,20,7,,,,
41,-,Trippie Redd & Playboi Carti,Miss the Rage,-,41,1,22,2021-05-16,22,2021-05-16
42,-,Logic & Rag'n'Bone Man,Broken People,-,39,15,,,,
43,-,J. Cole,i n t e r l u d e,-,43,1,59,2021-05-09,20,2021-05-16
44,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),91,44,6,,,,
45,up,Naps,La kiffance,72,45,6,,,,
46,-,Vald,CQFD (Bonus Track),-,5,43,,,,
47,down,Luciano,PEPPERMINT,44,5,10,,,,
48,down,Sido,Tausend Tattoos,43,1,80,,,,
49,down,Damso,Υ. 2 DIAMANTS,20,20,3,,,,
50,up,Wiz Khalifa,See You Again (feat. Charlie Puth),85,26,52,,,,
51,-,Booba,Kayna,-,51,1,,,,
