Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA & Apache 207,Wunder,2,1,4,,,,
2,up,Nemo,Du,5,2,72,,,,
3,up,Nemo,Ke Bock,22,3,57,,,,
4,up,Macklemore,HIND'S HALL,4,4,2,,,,
5,up,GIMS & DYSTINCT,SPIDER,63,5,2,,,,
6,up,Flo Rida,Whistle,6,2,206,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,225,,,,
8,down,Kendrick Lamar,Not Like Us,3,3,3,,,,
9,down,Pitbull,Rain Over Me (feat. Marc Anthony),8,3,171,,,,
10,down,Lo & Leduc,079,9,1,233,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),10,2,190,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,201,,,,
13,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),21,4,113,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,2,153,,,,
15,-,Nemo,Himalaya (Radio-Edit),-,15,4,,,,
16,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,6,110,,,,
17,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),15,9,118,,,,
18,-,Wiz Khalifa,Black and Yellow,-,7,90,,,,
19,down,Flo Rida,Wild Ones (feat. Sia),16,11,88,,,,
20,down,Macklemore,And We Danced (feat. Ziggy Stardust),17,10,91,,,,
21,down,Namika,Lieblingsmensch,18,12,81,,,,
22,down,Pitbull,Hotel Room Service,19,15,63,,,,
23,down,Sexion d'Assaut,Avant Qu'elle Parte,20,14,56,,,,
24,up,Flo Rida,"Turn Around (5,4,3,2,1)",24,16,49,,,,
25,down,Geolier & Ultimo,L'ULTIMA POESIA,12,1,9,,,,
26,-,Cro,Bye Bye,-,5,66,,,,
27,down,Tommy Richman,Million Dollar Baby,23,23,2,,,,
28,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,18,41,,,,
29,up,Lazza,100 MESSAGGI,29,1,11,,,,
30,-,Flo Rida,Low (feat. T-Pain),-,9,111,,,,
31,-,Ren,Troubles,-,31,1,,,,
32,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,174,,,,
33,-,Eminem,Without Me,-,11,75,,,,
34,-,Sido,Astronaut (feat. Andreas Bourani),-,13,61,,,,
35,down,"SDP, Sido & Esther Graf",Mama hat gesagt,1,1,3,,,,
36,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,36,1,,,,
37,-,Wurzel 5,Hie,-,10,13,,,,
38,-,1986zig & PA Sports,Ich schwör bei Gott,-,38,1,,,,
39,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,14,12,,,,
40,down,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,32,32,2,,,,
41,-,Mickey Factz & Ayo Shamir,Tyson 88,-,41,1,,,,
42,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,50,,,,
43,-,$OHO BANI & Ericson,BERGSTEIGEN,-,43,1,,,,
44,-,E-40,Choices (Yup),-,44,1,,,,
45,-,88KVLY,Anarchy,-,45,1,,,,
46,-,Killah Priest,Gun for Gun (feat. Nas),-,46,1,,,,
47,-,KRS-One,Sound of da Police,-,24,7,,,,
48,-,Fordo,Jaded,-,48,1,,,,
49,-,Larry June,Meet Me In Napa,-,49,1,,,,
50,down,Carbonne,Imagine,25,25,3,,,,
51,-,NF,HOPE,-,13,5,,,,
52,-,BBG Baby Joe,Smoke,-,52,1,,,,
53,-,FLOHIO,Make It Bang,-,53,1,,,,
54,-,DA Uzi,Revanche,-,54,1,,,,
55,-,Mr. Dailom,nuovo balvin,-,55,1,,,,
56,-,Made & OZAN BRA,Wesh Bira Freestyle,-,56,1,,,,
57,-,DJ Premier & Snoop Dogg,Can U Dig That?,-,57,1,,,,
58,-,Kianush,KEIN TON,-,58,1,,,,
59,-,Baby Kirua & Sapobully,Messina Denaro,-,59,1,,,,
60,-,Gimma,Rebellion oder Untergang,-,60,1,,,,
61,-,Dj Arabinho,He Still Alive,-,61,1,,,,
62,-,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,-,62,1,,,,
63,-,Harlem World,Started (Kick Stars Remix),-,63,1,,,,
64,-,Comeback Frapper Smith,Hoodtrap + Jerk Type Beat,-,64,1,,,,
65,-,Lithe,Fall Back,-,65,1,,,,
66,-,Eze Remix,Ella Pide & Se Le Da (feat. Dj Marian),-,66,1,,,,
67,-,Oxxxymiron,МИР ГОРИТ,-,67,1,,,,
68,-,MC Solaar,Wonderbra,-,68,1,,,,
69,-,Yeat sped up,Sum 2 do (sped up version),-,69,1,,,,
70,-,"Big Hit, Hit-Boy & The Alchemist",Black & Whites,-,70,1,,,,
71,-,LGoony,Greta Thunberg,-,71,1,,,,
72,-,Sisma,J'parle à toi (feat. Mauikai),-,72,1,,,,
73,-,"NxWorries, Anderson .Paak & Knxwledge",FromHere (feat. Snoop Dogg & October London),-,73,1,,,,
74,-,The Game & Big Hit,Body for Body,-,74,1,,,,
75,-,8corpses & TrippythaKid,Hubbub,-,75,1,,,,
76,-,SSIO,TBC (Instrumental),-,76,1,,,,
77,-,SCH,Parano,-,77,1,,,,
78,-,Nomadic Devine,No Ordinary Love,-,78,1,,,,
79,-,Plan B,She Said,-,19,37,,,,
