Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,24,,,,
2,up,Adele,Rolling In the Deep,3,1,169,,,,
3,up,Ed Sheeran,Perfect,7,1,185,73,2019-10-06,58,2019-10-20
4,up,Ed Sheeran,Shape of You,5,1,172,94,2020-01-05,94,2020-01-05
5,up,Azahriah,four moods,16,1,42,,,,
6,up,Adele,Someone Like You,8,2,171,,,,
7,up,Valmar,Úristen (feat. Szikora Róbert),34,1,61,,,,
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,3,163,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,4,171,,,,
10,up,Adele,Hello,46,2,169,,,,
11,up,Veca Janicsák,Most Múlik Pontosan,11,4,179,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,4,170,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,6,173,,,,
14,up,Pitbull,Timber (feat. Ke$ha),15,5,170,,,,
15,up,Adele,Set Fire to the Rain,41,6,178,,,,
16,up,Magna Cum Laude,Videki Sanzon,17,12,169,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,7,175,,,,
18,up,Magna Cum Laude,Palinka dal,23,12,169,,,,
19,up,Flo Rida,Good Feeling,20,8,168,,,,
20,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),21,9,153,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,12,165,,,,
22,up,Pitbull,"Back In Time (From ""Men In Black III"")",24,10,180,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,26,1,157,1,2019-10-06,1,2019-10-06
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,1,92,,,,
25,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,27,12,168,,,,
26,up,Ed Sheeran,Thinking Out Loud,28,13,153,,,,
27,up,Sia,Cheap Thrills (feat. Sean Paul),29,11,161,,,,
28,up,Ákos,Igazán,50,16,136,,,,
29,up,Sia,Chandelier,52,10,136,,,,
30,up,Kygo & Selena Gomez,It Ain't Me,32,16,124,,,,
31,up,Meghan Trainor,All About That Bass,33,19,180,,,,
32,up,Bruno Mars,Treasure,35,18,126,,,,
33,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),55,22,99,,,,
34,up,Jennifer Lopez,Ain't Your Mama,36,20,87,,,,
35,up,Gergö Oláh,Törj ki a csendböl! (X-Faktor 2012 Gyöztes dal),37,21,89,,,,
36,up,Lukas Graham,7 Years,61,21,121,,,,
37,up,ZAYN,Dusk Till Dawn (feat. Sia),42,16,50,,,,
38,down,Azahriah,3korty,6,2,7,,,,
39,down,Follow The Flow,Szélcsend,2,2,11,,,,
40,up,Olly Murs,Troublemaker (feat. Flo Rida),44,25,40,,,,
41,-,"StadiumX, Sam Martin & Azahriah",Heaven,-,16,1,,,,
42,-,The Verkkars,Flashbang dance (feat. n0thing),-,42,1,,,,
43,up,Beyoncé,Halo,45,23,47,,,,
44,up,Pitbull,Rain Over Me (feat. Marc Anthony),70,27,28,,,,
45,-,Bitto Duo,Gyere Baby,-,45,1,,,,
46,-,TWICE,Hare Hare,-,46,1,,,,
47,-,NCT DREAM,Broken Melodies,-,47,1,,,,
48,-,Mauro,Buona Sera - Ciao Ciao,-,48,1,,,,
49,-,Angelina Jordan,Love Don't Let Me Go,-,49,1,,,,
50,-,George Strait,I Just Want to Dance With You,-,50,1,,,,
51,-,Dr Brs & Berkes Olivér,Évszakok,-,1,13,,,,
52,-,The Beautiful South,Rotterdam (Or Anywhere),-,52,1,,,,
53,-,Jain,Makeba,-,32,2,,,,
54,-,Vanessa,Hands,-,54,1,,,,
55,-,Doldams,Thank You for the Memories,-,55,1,,,,
56,-,Tiësto,The Business,-,1,115,52,2021-01-03,18,2021-04-04
57,-,Robbie Williams,Sin Sin Sin (Single Version),-,57,1,,,,
58,-,Sophie and the Giants,DNA (feat. MEARSY),-,58,1,,,,
59,-,Csobot Adél,Forog A Film,-,59,1,,,,
60,-,Bojtorján Együttes,A Sárga Angyalra Várva,-,60,1,,,,
61,-,Jetlag,Reptér,-,61,1,,,,
62,-,Azahriah & Desh,Pullup,-,5,8,,,,
63,-,La rappresentante di lista,Diva,-,63,1,,,,
64,-,Cacadou Look,Sama,-,64,1,,,,
65,-,Metzker Viktória & BSW,Régi szél,-,65,1,,,,
66,-,M¥SS KETA,FINIMONDO,-,66,1,,,,
67,down,Wellhello,Rakpart,4,2,167,,,,
68,-,Gild Walton,Pay for the Pain,-,68,1,,,,
69,-,"Yung Gravy, bbno$ & BABY GRAVY",Goodness Gracious,-,69,1,,,,
70,-,Szabó Balázs Bandája,Zaj,-,70,1,,,,
71,-,Clueso,Interlude 1,-,71,1,,,,
72,-,MOONBIN&SANHA,Madness,-,72,1,,,,
73,-,Luther Vandross,The Closer I Get to You (with Beyoncé),-,73,1,,,,
74,down,Wellhello,Apuveddmeg,9,6,177,,,,
75,up,Ed Sheeran,Photograph,82,32,8,,,,
76,down,Rúzsa Magdolna,Egyszer,13,10,176,,,,
77,down,"Majka, Curtis & Király Viktor",Füttyös,18,18,157,,,,
78,down,Rúzsa Magdolna,Szerelem (Lotfi Begi Remix),48,17,160,,,,
79,down,Lotfi Begi & Burai,Háborgó mélység 2,51,1,124,,,,
80,up,Azahriah & Desh,Mind1,81,6,20,,,,
81,down,SuperStereo,Bent a neved,38,29,86,,,,
82,down,Rúzsa Magdolna,Szerelem,40,32,73,,,,
83,down,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),57,38,57,,,,
84,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,58,38,38,,,,
