Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,1,1,187,,,,
2,up,Ed Sheeran,Shape of You,4,1,188,94,2020-01-05,94,2020-01-05
3,up,Ed Sheeran,Perfect,3,1,203,73,2019-10-06,58,2019-10-20
4,up,James Arthur,Impossible,5,2,172,,,,
5,up,Adele,Hello,6,2,185,,,,
6,up,Adele,Someone Like You,8,2,189,,,,
7,up,Valmar,Úristen (feat. Szikora Róbert),9,1,79,,,,
8,up,Veca Janicsák,Most Múlik Pontosan,10,4,195,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],28,4,184,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,6,189,,,,
11,up,P!nk,Try,12,7,189,,,,
12,down,Pitbull,Timber (feat. Ke$ha),11,5,186,,,,
13,up,Adele,Set Fire to the Rain,13,6,196,,,,
14,up,Tiësto,The Business,32,1,129,52,2021-01-03,18,2021-04-04
15,down,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),14,7,179,,,,
16,down,Azahriah,four moods,7,1,60,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,12,183,,,,
18,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,18,12,186,,,,
19,up,Ed Sheeran,Thinking Out Loud,19,13,169,,,,
20,up,Sia,Cheap Thrills (feat. Sean Paul),35,11,175,,,,
21,up,Meghan Trainor,All About That Bass,21,19,198,,,,
22,down,Ákos,Igazán,20,16,154,,,,
23,up,ZAYN,Dusk Till Dawn (feat. Sia),25,16,66,,,,
24,down,Bruno Mars,Treasure,22,18,143,,,,
25,up,Azahriah,Introvertált dal,27,2,20,,,,
26,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),24,22,117,,,,
27,down,Gergö Oláh,Törj ki a csendböl! (X-Faktor 2012 Gyöztes dal),26,21,107,,,,
28,up,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],48,25,35,,,,
29,down,Beyoncé,Halo,23,23,63,,,,
30,up,Olly Murs,Troublemaker (feat. Flo Rida),31,25,58,,,,
31,up,Pitbull,Rain Over Me (feat. Marc Anthony),40,27,40,,,,
32,-,Jennifer Lopez,Ain't Your Mama,-,20,103,,,,
33,-,Zoe Wees,Girls Like Us,-,33,1,,,,
34,-,Right Said Fred,Don't Talk Just Kiss (2023),-,34,1,,,,
35,-,"Daniel Farrant, Nick Kingsley & Remy",Chemicals,-,35,1,,,,
36,-,Datuna Mgeladze,Isev Shen,-,36,1,,,,
37,-,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),-,2,7,,,,
38,-,RIIZE,Talk Saxy,-,38,1,,,,
39,-,Kelemen Kabátban,Meglocsolnálak (feat. Curtis & Szabó Ádám) [Józsi],-,39,1,,,,
40,up,Sia,Chandelier,44,10,154,,,,
41,down,Sia,Unstoppable,30,26,30,81,2019-11-10,81,2019-11-10
42,-,Kistehén tánczenekar,Ha én egyszer nagyon megöregszem,-,42,1,,,,
43,-,BÓDI GUSZTI & Nagyecsedi Fekete Szemek,Betyár,-,43,1,,,,
44,-,Meghan Trainor,The Best Part (Interlude),-,44,1,,,,
45,-,LE SSERAFIM,Perfect Night,-,45,1,,,,
46,-,"Tom Griffiths, Mark Nervy & Alex Nova",My Destiny,-,46,1,,,,
47,-,Dua Lipa,Dance The Night,-,14,8,,,,
48,-,Haddaway,I Miss You,-,48,1,,,,
49,-,Calum Scott & Zoe Wees,At Your Worst,-,49,1,,,,
50,-,BÓDI GUSZTI & Nagyecsedi Fekete Szemek,Moro Sávo,-,50,1,,,,
51,-,V,Slow Dancing (Cautious Clay Remix),-,51,1,,,,
52,-,Nineoneone,The Other,-,52,1,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,17,1,173,1,2019-10-06,1,2019-10-06
54,-,KEY,Villain (feat. JENO),-,54,1,,,,
55,-,"Daniel Farrant, Nick Kingsley & Remy",Get Sweeter,-,55,1,,,,
56,-,Raffaella Carrà,Pedro,-,56,1,,,,
57,-,Stefan Johansson,The Geisha and the Samurai,-,57,1,,,,
58,-,Zoe Wees,Third Wheel,-,58,1,,,,
59,-,Zoe Wees,That’s How It Goes (Guitar Version),-,59,1,,,,
60,down,Azahriah,3korty,38,2,17,,,,
