Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,1,1,192,,,,
2,up,Ed Sheeran,Perfect,2,1,208,73,2019-10-06,58,2019-10-20
3,up,Adele,Hello,3,2,190,,,,
4,up,Adele,Someone Like You,4,2,194,,,,
5,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,3,179,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,4,192,,,,
7,up,Valmar,Úristen (feat. Szikora Róbert),7,1,84,,,,
8,up,Veca Janicsák,Most Múlik Pontosan,8,4,200,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,6,194,,,,
10,up,P!nk,Try,11,7,193,,,,
11,up,Pitbull,Timber (feat. Ke$ha),12,5,191,,,,
12,up,Adele,Set Fire to the Rain,13,6,201,,,,
13,up,Tiësto,The Business,31,1,132,52,2021-01-03,18,2021-04-04
14,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,9,172,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,7,196,,,,
16,up,Flo Rida,Good Feeling,16,8,190,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,104,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,12,188,,,,
19,up,Pitbull,"Back In Time (From ""Men In Black III"")",19,10,200,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,21,1,177,1,2019-10-06,1,2019-10-06
21,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,23,12,191,,,,
22,up,Azahriah,four moods,22,1,65,,,,
23,up,Ed Sheeran,Thinking Out Loud,24,13,174,,,,
24,up,Sia,Cheap Thrills (feat. Sean Paul),25,11,180,,,,
25,up,Ákos,Igazán,28,16,159,,,,
26,up,Lukas Graham,7 Years,26,21,141,,,,
27,up,Kygo & Selena Gomez,It Ain't Me,29,16,145,,,,
28,up,Meghan Trainor,All About That Bass,30,19,203,,,,
29,up,Jennifer Lopez,Ain't Your Mama,36,20,108,,,,
30,up,ZAYN,Dusk Till Dawn (feat. Sia),33,16,71,,,,
31,up,Bruno Mars,Treasure,32,18,148,,,,
32,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),34,22,122,,,,
33,up,Gergö Oláh,Törj ki a csendböl! (X-Faktor 2012 Gyöztes dal),38,21,112,,,,
34,up,Beyoncé,Halo,39,23,68,,,,
35,up,Ed Sheeran,Bad Habits,40,1,87,,,,
36,up,Azahriah,valami amerikai,41,2,8,,,,
37,up,Olly Murs,Troublemaker (feat. Flo Rida),56,25,63,,,,
38,down,Azahriah,Gát,14,14,13,,,,
39,-,"Dick Rules, Marc Acardipane & Scooter",Maria (I Like It Loud) [Extended],-,39,1,,,,
40,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,40,1,,,,
41,-,Jon Batiste,Worship,-,41,1,,,,
42,-,ABC,"The Look Of Love, Pt.1 (Steven Wilson Instrumental Mix / 2022)",-,42,1,,,,
43,down,Sia,Chandelier,27,10,159,,,,
44,up,Azahriah,3korty,46,2,20,,,,
45,-,Pixa,Csóró (feat. Rostás Szabika) [Extended],-,45,1,,,,
46,-,Taylor Swift,You’re Losing Me (From The Vault),-,46,1,,,,
47,-,Peter Srámek,Ó Szép Fenyő,-,47,1,,,,
48,-,ABC,"The Look Of Love, Pt.1 (Steven Wilson Stereo Mix / 2022)",-,48,1,,,,
49,-,Tyla,Water,-,46,2,,,,
50,-,Billy Idol,Hot In the City,-,50,1,,,,
51,-,Budai Family,Minek menjek haza,-,51,1,,,,
52,-,kim dracula,Unstoppable,-,52,1,,,,
53,-,Azahriah & Desh,Felednéd,-,53,1,,,,
54,-,Howard Jones,Assault and Battery (2018 Remaster),-,54,1,,,,
55,-,Bananarama,Venus (Extended Version),-,55,1,,,,
56,-,Médus,Gym Girl,-,56,1,,,,
57,-,Céline Dion,The Power of Love,-,57,1,,,,
58,-,Glenn Frey,Smuggler's Blues,-,58,1,,,,
59,-,Domenico Modugno,Nel Blu Dipinto Di Blu (Volare),-,59,1,,,,
60,-,Sia,Unstoppable,-,26,33,81,2019-11-10,81,2019-11-10
61,-,Azahriah & Desh,Mind1,-,6,31,,,,
62,down,Azahriah,Introvertált dal,42,2,23,,,,
63,down,Pitbull,Rain Over Me (feat. Marc Anthony),47,27,45,,,,
64,down,OneRepublic,I Ain't Worried,57,3,51,,,,
