Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah & Desh,Mind1,30,1,45,,,,
2,down,Ed Sheeran,Shape of You,1,1,215,94,2020-01-05,94,2020-01-05
3,up,Ed Sheeran,Perfect,6,1,232,73,2019-10-06,58,2019-10-20
4,down,James Arthur,Impossible,3,2,197,,,,
5,-,Tompos Kátya,Viszlek haza (Színházak éjszakája dala),-,5,2,,,,
6,down,Adele,Hello,4,2,212,,,,
7,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,1,201,,,,
8,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,2,216,,,,
9,down,Valmar,Úristen (feat. Szikora Róbert),2,1,103,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,4,213,,,,
11,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,6,217,,,,
12,down,P!nk,Try,10,7,218,,,,
13,down,Pitbull,Timber (feat. Ke$ha),12,5,217,,,,
14,down,Adele,Set Fire to the Rain,13,6,226,,,,
15,up,Azahriah,Introvertált dal,42,2,38,,,,
16,down,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),14,7,205,,,,
17,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),15,9,197,,,,
18,up,Pitbull,"Back In Time (From ""Men In Black III"")",18,10,224,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,12,210,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,19,1,199,1,2019-10-06,1,2019-10-06
21,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,20,12,217,,,,
22,up,Sia,Cheap Thrills (feat. Sean Paul),35,11,203,,,,
23,down,Sia,Chandelier,16,10,185,,,,
24,up,Flo Rida,Good Feeling,41,8,214,,,,
25,down,Kygo & Selena Gomez,It Ain't Me,22,16,167,,,,
26,down,Ákos,Igazán,21,16,183,,,,
27,down,Lukas Graham,7 Years,23,21,163,,,,
28,up,Jennifer Lopez,Ain't Your Mama,37,20,129,,,,
29,down,Gergö Oláh,Törj ki a csendböl! (X-Faktor 2012 Gyöztes dal),25,21,138,,,,
30,down,ZAYN,Dusk Till Dawn (feat. Sia),26,16,95,,,,
31,down,Ed Sheeran,Bad Habits,27,1,109,,,,
32,down,Olly Murs,Troublemaker (feat. Flo Rida),28,25,89,,,,
33,up,Ed Sheeran,Thinking Out Loud,44,13,199,,,,
34,up,Pitbull,Rain Over Me (feat. Marc Anthony),38,27,67,,,,
35,up,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],39,25,57,,,,
36,-,"Radics Gigi, Hien, Vastag Csaba & Vastag Tomi",Képzeld el és megkapod! (A Játékkészítő),-,36,1,,,,
37,-,OneRepublic,I Ain't Worried,-,3,72,,,,
38,-,Jackson Wang,henny,-,38,1,,,,
39,-,Tompos Kátya,A Szíved Csatája,-,39,1,,,,
40,down,Artemas,i like the way you kiss me,32,10,8,,,,
41,-,"Lil Frakk, D.Koms & Dzsúdló",Pisztoly,-,41,1,,,,
42,-,이루,흰눈,-,42,1,,,,
43,-,Real Madrid,Y Nada Más (aka 'Hala Madrid... Y Nada Más') [feat. RedOne & Plácido Domingo],-,43,1,,,,
44,-,Azahriah & Desh,Rét,-,44,3,,,,
45,-,ByeAlex,Nekemte,-,45,1,,,,
46,-,ATEEZ,Golden Hour,-,46,1,,,,
47,-,Taylor Swift,All Too Well (Taylor's Version),-,47,1,,,,
48,-,Magyar Banda,Gyere baba (feat. Hegedűs Bori & Izabella Caussanel),-,48,1,,,,
49,-,Halász Judit,'956 Nyarán,-,49,1,,,,
50,-,Emma,MEZZO MONDO,-,50,1,,,,
51,-,Sia & Kylie Minogue,Dance Alone,-,51,1,,,,
52,-,Irina Allegrova & Igor Krutoy,Осень,-,52,1,,,,
53,down,RM,LOST!,11,11,2,,,,
54,down,Bruno Mars,Treasure,47,18,172,,,,
55,-,Ed Sheeran,Photograph,-,32,21,,,,
56,-,ARTMS,track10,-,56,1,,,,
57,-,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),-,57,1,,,,
58,-,Azahriah,Gát,-,14,14,,,,
59,-,Jamiroquai,Little L (Remastered 2006),-,59,1,,,,
60,-,László Komár,Fiam (My Boy),-,60,1,,,,
