Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr Brs & Berkes Olivér,Évszakok,1,1,3,,,,
2,up,BTS,Life Goes On,35,2,2,3,2020-11-29,3,2020-11-29
3,up,Ava Max,Kings & Queens,48,1,15,80,2020-03-15,37,2020-09-27
4,up,BTS,Blue & Grey,22,4,2,26,2020-11-29,26,2020-11-29
5,-,Tate McRae,you broke me first,-,5,3,81,2020-08-23,15,2020-11-15
6,down,Pharrell Williams,Happy (Oktoberfest Mix),4,1,54,,,,
7,up,BTS,Stay,60,7,2,62,2020-11-29,62,2020-11-29
8,down,Adele,Skyfall,5,1,56,,,,
9,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),37,2,40,,,,
10,up,Shawn Mendes,Monster,29,10,2,92,2020-11-22,4,2020-11-29
11,down,Jason Derulo,Take You Dancing,2,2,5,71,2020-08-23,16,2021-01-17
12,-,Fecó Balázs,Érints Meg,-,12,1,,,,
13,up,BTS,Fly to My Room,43,13,2,43,2020-11-29,43,2020-11-29
14,up,IstenEst,Sowieso (feat. Csobot Adél),44,14,2,,,,
15,up,Miley Cyrus,Track Four,33,15,2,13,2020-11-29,13,2020-11-29
16,-,Fecó Balázs,A Csönd Éve (Duett Keresztes Ildikóval),-,16,1,,,,
17,-,STAYC,SO BAD,-,17,1,,,,
18,down,Honeybeast,A Legnagyobb Hős,6,2,55,,,,
19,down,Adele,Rolling In the Deep,7,1,50,,,,
20,-,Nádor Dávid,Penelope,-,20,1,,,,
21,down,Mr. Probz,Waves,8,4,7,,,,
22,-,"Csondor Kata, Vastag Csaba & Kökény Attila",Add tovább,-,4,1,,,,
23,down,PSY,Gangnam Style,12,5,56,,,,
24,up,Adele,Hello,83,2,49,,,,
25,down,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",9,2,49,,,,
26,down,Adele,Someone Like You,13,2,51,,,,
27,down,Anna and the Barbies,Márti Dala (feat. Kiss Tibi),25,10,56,,,,
28,down,Punnany Massif,Élvezd,15,9,56,,,,
29,down,Ed Sheeran,Perfect,11,1,55,73,2019-10-06,58,2019-10-20
30,-,Moonshine,Body On My Mind,-,30,1,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,4,52,,,,
32,down,Passenger,Let Her Go,19,11,50,,,,
33,-,Wham!,Last Christmas (Single Version),-,2,5,70,2019-12-01,2,2020-12-27
34,down,OneRepublic,Counting Stars,32,16,56,,,,
35,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,6,53,,,,
36,-,Ariana Grande,positions,-,12,3,77,2020-10-25,1,2020-11-01
37,down,Rihanna,Diamonds,21,15,56,,,,
38,down,P!nk,Try,31,7,54,,,,
39,up,BTS,Dis-ease,63,39,2,58,2020-11-29,58,2020-11-29
40,-,Balázs Fecó,A Csönd Éve Volt,-,40,1,,,,
41,-,Depeche Mode,Personal Jesus,-,41,1,,,,
42,-,Jennifer Lopez,In The Morning,-,42,1,,,,
43,up,BTS,Telepathy,64,43,2,42,2020-11-29,42,2020-11-29
44,-,Shawn Mendes,Wonder,-,44,2,15,2020-10-11,15,2020-10-11
45,-,Wellhello,Rakpart,-,2,54,,,,
46,down,Lotfi Begi & Burai,Háborgó mélység 2,10,1,30,,,,
47,-,GOT7,Breath,-,47,1,,,,
48,-,Trevor Daniel,Falling,-,48,1,61,2019-11-24,14,2020-01-05
49,-,Disco's Hit,SUNGLASSES (Radio Version),-,49,1,,,,
50,-,Josh,Sebzett szárnyú madárka (feat. Children of Distance),-,50,1,,,,
51,-,Andy Williams,It's the Most Wonderful Time of the Year,-,51,1,,,,
52,-,Zséda,A szürke Patás,-,52,1,,,,
53,-,Zubi & anatu,Sugar,-,53,1,,,,
54,-,Meiko,Leave the Lights On,-,54,1,,,,
55,-,ZAYN,Better,-,9,2,63,2020-10-04,63,2020-10-04
56,-,Dua Lipa,Levitating,-,56,1,74,2020-04-05,74,2020-04-05
57,-,Luis,Jobbat érdemlek,-,57,1,,,,
58,-,Lizzy Land,Sweet Melodies,-,58,1,,,,
59,-,101 Dark Orchid Music,Stuck,-,59,1,,,,
60,-,Crystal,White Christmas,-,60,1,,,,
61,-,Odett,Fehér fény,-,61,1,,,,
62,-,Balázs Fecó,Évszakok (1985),-,62,1,,,,
63,-,Shawn Mendes,Wonder (Acoustic),-,63,1,,,,
64,-,Billy Idol,Rebel Yell,-,64,1,,,,
65,-,3 SUD EST,Emoţii,-,65,1,,,,
66,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat) [Natti Natasha Remix]",-,66,1,,,,
67,-,Balázs Fecó,Maradj Velem,-,67,1,,,,
68,-,NICE BAND,We Day (Fck Off) [feat. Jules Ahoi],-,68,1,,,,
69,-,Chris Rea,Auberge,-,69,1,,,,
70,-,Tomi Malm,Second Wave,-,70,1,,,,
71,-,Lua <3,I Choose Me,-,71,1,,,,
72,-,Chris Rea,Gone Fishing,-,72,1,,,,
73,-,Zorán & Péter Gerendas,Szép Júlia (Live),-,73,1,,,,
74,-,Chris Rea,I Just Wanna Be with You,-,74,1,,,,
75,-,Oh Wonder,Don't You Worry,-,75,1,,,,
76,-,Riikka,Ievan Polkka (Video Mix),-,76,1,,,,
77,-,Chris Rea,Little Blonde Plaits,-,77,1,,,,
78,-,George Michael,Freeek! (Remastered),-,78,1,,,,
79,-,Chris Rea,On the Beach,-,79,1,,,,
80,-,Ariana Grande & The Weeknd,off the table,-,80,1,89,2020-11-01,30,2020-11-08
81,-,Kruder & Dorfmeister,Black Baby,-,81,1,,,,
82,-,Jovanotti,Baciami Ancora (Radio Edit),-,82,1,,,,
83,-,Chris Rea,Fool (If You Think It's Over),-,83,1,,,,
84,-,Silent Circle,Touch in the Night 3000 (Extended),-,84,1,,,,
85,-,Haschak Sisters,Text Him Back,-,85,1,,,,
86,-,Chuong Dan & Blue Duy Linh,Con Bướm Xuân,-,86,1,,,,
87,-,Kruder & Dorfmeister,Shakatakadoodub,-,87,1,,,,
88,-,"Daniel Farrant, Nick Kingsley & James Alexander Knight",Lucky Lady,-,88,1,,,,
89,-,Afshin Moghadam & Googoosh,Zemestoon (Afshin Moghadam),-,89,1,,,,
90,-,Loco & Hwa Sa,Don't,-,90,1,,,,
91,-,Oleg Gazmanov,Вперёд Россия (feat. Хор ФСБ),-,91,1,,,,
92,down,Rúzsa Magdolna,Egyszer,30,10,51,,,,
93,-,Charlotte OC,Where It Stays,-,93,1,,,,
94,-,Monrose,We Love (Mozart & Friends Radio Mix),-,94,1,,,,
95,-,Jason Eady & The Wayward Apostles,I Will,-,95,1,,,,
96,-,Enigma,Mea Culpa,-,96,1,,,,
97,-,Jason Eady & The Wayward Apostles,Back to Jackson,-,97,1,,,,
98,-,SunYe & JO KWON,First Page,-,98,1,,,,
99,-,3 SUD EST,Stele,-,99,1,,,,
100,down,Pitbull,Timber (feat. Ke$ha),24,5,50,,,,
