Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,1,1,201,,,,
2,up,Ed Sheeran,Shape of You,3,1,202,94,2020-01-05,94,2020-01-05
3,down,Ed Sheeran,Perfect,2,1,220,73,2019-10-06,58,2019-10-20
4,-,Agust D,AMYGDALA,-,4,1,,,,
5,up,Adele,Hello,6,2,198,,,,
6,down,James Arthur,Impossible,5,2,183,,,,
7,up,Adele,Someone Like You,39,2,206,,,,
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,1,189,,,,
9,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,2,203,,,,
10,up,Valmar,Úristen (feat. Szikora Róbert),10,1,92,,,,
11,up,Veca Janicsák,Most Múlik Pontosan,11,4,210,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,4,200,,,,
13,up,P!nk,Try,13,7,204,,,,
14,up,Pitbull,Timber (feat. Ke$ha),14,5,203,,,,
15,up,Adele,Set Fire to the Rain,15,6,213,,,,
16,up,Tiësto,The Business,16,1,143,52,2021-01-03,18,2021-04-04
17,down,Azahriah,mariana.árok,4,4,2,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,7,208,,,,
19,down,Flo Rida,Good Feeling,17,8,201,,,,
20,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),19,9,184,,,,
21,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,6,204,,,,
22,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,12,196,,,,
23,down,Pitbull,"Back In Time (From ""Men In Black III"")",21,10,212,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,115,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,24,1,185,1,2019-10-06,1,2019-10-06
26,down,Azahriah,four moods,23,1,77,,,,
27,up,Sia,Cheap Thrills (feat. Sean Paul),27,11,192,,,,
28,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,25,12,203,,,,
29,down,Sia,Chandelier,28,10,171,,,,
30,down,Ed Sheeran,Thinking Out Loud,26,13,185,,,,
31,down,Jennifer Lopez,Ain't Your Mama,30,20,117,,,,
32,down,Meghan Trainor,All About That Bass,29,19,215,,,,
33,up,ZAYN,Dusk Till Dawn (feat. Sia),33,16,83,,,,
34,down,Ed Sheeran,Bad Habits,31,1,95,,,,
35,down,Gergö Oláh,Törj ki a csendböl! (X-Faktor 2012 Gyöztes dal),32,21,124,,,,
36,up,j-hope & J. Cole,on the street,37,28,5,,,,
37,up,Azahriah,Introvertált dal,66,2,32,,,,
38,down,Beyoncé,Halo,34,23,76,,,,
39,down,Olly Murs,Troublemaker (feat. Flo Rida),36,25,75,,,,
40,-,Pupo,Firenze Santa Maria Novella,-,40,1,,,,
41,-,DJ Tons,Always Remember Us This Way,-,39,5,,,,
42,-,Natasha Bedingfield,Unwritten,-,42,2,,,,
43,-,Bradley Marshall,Perfect For Me,-,43,1,,,,
44,-,Szakács Erika,Figyelem a csendet (Live Session),-,44,1,,,,
45,-,Manuel,Tiara,-,7,1,,,,
46,-,Beyoncé,Sorry,-,46,1,,,,
47,-,Beyoncé,ALIEN SUPERSTAR,-,47,1,,,,
48,-,Budapest Bár,Multimilliomos Jazzdobos,-,48,1,,,,
49,-,Azahriah & Desh,Rét,-,44,2,,,,
50,-,Selena Gomez,Love On,-,50,1,,,,
51,-,The Commitments,Mustang Sally (feat. Andrew Strong),-,51,1,,,,
52,-,Benisso & Hepi,Nem Szóltál,-,45,2,,,,
53,-,Budapest Bár,Embertelen Dal,-,53,1,,,,
54,-,Liu Yu Ning,My World,-,54,1,,,,
55,-,Daniel and the Digital Diapason's,Le frunkp,-,55,1,,,,
56,-,Márió & Lacika,Lehetsz bármilyen távol (feat. Essemm),-,56,1,,,,
57,up,Ricchi & Poveri,Sarà Perché Ti Amo,65,6,8,,,,
58,down,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],38,25,47,,,,
59,up,Pitbull,Rain Over Me (feat. Marc Anthony),64,27,57,,,,
60,-,Camila Cabello,Havana (feat. Young Thug),-,13,27,,,,
