Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,9,1,199,,,,
2,up,Ed Sheeran,Shape of You,35,1,200,94,2020-01-05,94,2020-01-05
3,down,Ed Sheeran,Perfect,1,1,218,73,2019-10-06,58,2019-10-20
4,up,Cat Janice,Dance You Outta My Head,31,4,3,,,,
5,down,Adele,Hello,2,2,196,,,,
6,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,4,201,,,,
7,down,Valmar,Úristen (feat. Szikora Róbert),5,1,90,,,,
8,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,4,198,,,,
9,down,Pitbull,Timber (feat. Ke$ha),7,5,201,,,,
10,down,P!nk,Try,8,7,202,,,,
11,up,Tiësto,The Business,16,1,141,52,2021-01-03,18,2021-04-04
12,up,Flo Rida,Good Feeling,37,8,199,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,7,206,,,,
14,-,James Arthur,Impossible,-,2,181,,,,
15,-,Madison Beer,Make You Mine,-,15,1,,,,
16,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),13,9,182,,,,
17,down,Pitbull,"Back In Time (From ""Men In Black III"")",14,10,210,,,,
18,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,187,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,1,113,,,,
20,-,Miley Cyrus,Flowers,-,1,41,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,17,1,183,1,2019-10-06,1,2019-10-06
22,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,18,12,201,,,,
23,down,Azahriah,four moods,22,1,75,,,,
24,down,Ed Sheeran,Thinking Out Loud,19,13,183,,,,
25,down,Sia,Cheap Thrills (feat. Sean Paul),20,11,190,,,,
26,-,Veca Janicsák,Most Múlik Pontosan,-,4,208,,,,
27,down,Sia,Chandelier,24,10,169,,,,
28,down,Meghan Trainor,All About That Bass,25,19,213,,,,
29,up,Jennifer Lopez,Ain't Your Mama,29,20,115,,,,
30,up,Gergö Oláh,Törj ki a csendböl! (X-Faktor 2012 Gyöztes dal),32,21,122,,,,
31,up,ZAYN,Dusk Till Dawn (feat. Sia),33,16,81,,,,
32,up,Beyoncé,Halo,34,23,74,,,,
33,down,Ed Sheeran,Bad Habits,30,1,93,,,,
34,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,12,194,,,,
35,up,Olly Murs,Troublemaker (feat. Flo Rida),36,25,73,,,,
36,-,Azahriah,Introvertált dal,-,2,30,,,,
37,up,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],41,25,45,,,,
38,-,Justin Timberlake,Selfish,-,38,1,,,,
39,-,Zséda,Legyen úgy!,-,39,1,,,,
40,down,Adele,Someone Like You,3,2,204,,,,
41,up,Azahriah,3korty,57,2,24,,,,
42,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),56,6,203,,,,
43,down,Adele,Set Fire to the Rain,10,6,211,,,,
44,down,OneRepublic,I Ain't Worried,43,3,60,,,,
45,down,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),11,7,193,,,,
46,-,Fedor Kyra,Maradj Még,-,46,1,,,,
47,-,"Desh, Young Fly & KKevin",Rollin',-,39,4,,,,
48,-,Natasha Bedingfield,Unwritten,-,42,1,,,,
49,-,PSY,That That (prod. & feat. SUGA of BTS),-,13,2,,,,
50,-,Hamouda,Baba (feat. Balti),-,50,1,,,,
51,-,Fedor Kyra,Ide lőjetek,-,51,1,,,,
52,-,Little Big & Little Sis Nora,Hardstyle Fish,-,52,1,,,,
53,-,Nouvelle Vague,Dance With Me (feat. Mélanie Pain),-,53,1,,,,
54,-,Azahriah,valami amerikai,-,2,12,,,,
55,down,Lukas Graham,7 Years,26,21,151,,,,
56,down,Bruno Mars,Treasure,28,18,158,,,,
57,down,Ákos,Igazán,21,16,169,,,,
58,down,Kygo & Selena Gomez,It Ain't Me,23,16,155,,,,
59,-,Filo,Mantra,-,59,1,,,,
60,-,Justine Skye,Confident,-,60,1,,,,
61,down,Azahriah & Desh,Mind1,58,1,36,,,,
62,-,DJ Tons,Always Remember Us This Way,-,39,4,,,,
63,down,Sia,Unstoppable,55,26,37,81,2019-11-10,81,2019-11-10
64,down,Pitbull,Rain Over Me (feat. Marc Anthony),42,27,55,,,,
