Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,1,1,195,,,,
2,up,Ed Sheeran,Shape of You,32,1,194,94,2020-01-05,94,2020-01-05
3,down,Ed Sheeran,Perfect,2,1,211,73,2019-10-06,58,2019-10-20
4,up,Adele,Someone Like You,4,2,197,,,,
5,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,3,182,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,4,195,,,,
7,up,Veca Janicsák,Most Múlik Pontosan,7,4,203,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,4,191,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,6,197,,,,
10,up,P!nk,Try,11,7,196,,,,
11,-,Jimin,Closer Than This,-,11,1,,,,
12,up,Pitbull,Timber (feat. Ke$ha),12,5,194,,,,
13,up,Adele,Set Fire to the Rain,18,6,204,,,,
14,up,Tiësto,The Business,40,1,135,52,2021-01-03,18,2021-04-04
15,down,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),13,7,186,,,,
16,down,Flo Rida,Good Feeling,14,8,193,,,,
17,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),41,9,175,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,1,107,,,,
19,down,Pitbull,"Back In Time (From ""Men In Black III"")",17,10,203,,,,
20,up,Azahriah,four moods,20,1,68,,,,
21,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,19,12,194,,,,
22,down,Sia,Cheap Thrills (feat. Sean Paul),21,11,183,,,,
23,up,Ákos,Igazán,43,16,162,,,,
24,down,Sia,Chandelier,15,10,162,,,,
25,down,Kygo & Selena Gomez,It Ain't Me,22,16,148,,,,
26,down,Meghan Trainor,All About That Bass,23,19,206,,,,
27,down,Lukas Graham,7 Years,24,21,144,,,,
28,down,Bruno Mars,Treasure,25,18,151,,,,
29,down,Gergö Oláh,Törj ki a csendböl! (X-Faktor 2012 Gyöztes dal),27,21,115,,,,
30,-,ADAM,Zhurek (Isko Alvarez remix),-,30,1,,,,
31,up,ZAYN,Dusk Till Dawn (feat. Sia),46,16,74,,,,
32,down,Olly Murs,Troublemaker (feat. Flo Rida),28,25,66,,,,
33,-,Azahriah,Introvertált dal,-,2,25,,,,
34,up,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],35,25,39,,,,
35,up,Pitbull,Rain Over Me (feat. Marc Anthony),45,27,48,,,,
36,-,ADAM,Zhurek,-,36,1,,,,
37,-,Kowalsky Meg A Vega,Visszatérő,-,37,1,,,,
38,-,Tate McRae,guilty conscience,-,38,1,,,,
39,-,Miley Cyrus,Flowers,-,1,39,,,,
40,-,OneRepublic,I Ain't Worried,-,3,53,,,,
41,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,7,199,,,,
42,-,P!nk,TRUSTFALL,-,1,5,,,,
43,-,Art of Noise,Paranoimia (feat. Max Headroom) [7'' Mix] [2017 Remastered Version],-,43,1,,,,
44,up,Azahriah,valami amerikai,74,2,11,,,,
45,-,Magyar Rózsa,Hát boldog karácsonyt,-,45,1,,,,
46,-,Nicole Cherry & Puya,Paharul sus,-,46,1,,,,
47,-,DJ Tons,Always Remember Us This Way,-,39,1,,,,
48,-,Art of Noise,Paranoimia (2017 Remastered Version),-,48,1,,,,
49,-,Bagossy Brothers Company,Fel Nagy Örömre,-,49,1,,,,
50,-,BTS,134340,-,50,1,,,,
51,-,Ariane Moffatt,Je veux tout,-,51,1,,,,
52,-,Dupla KáVé,"Ha Nem Tudom, Nem Fáj",-,52,1,,,,
53,-,Sarolta Zalatnay,Sírsz Még,-,53,1,,,,
54,-,Equateur,The Lava,-,54,1,,,,
55,-,Nora Teal,Only In My Head,-,55,1,,,,
56,down,BTS,NO MORE DREAM,10,10,2,,,,
57,-,Катя Лель,Мой мармеладный (Speed Up),-,57,1,,,,
58,down,James Arthur,Impossible,16,2,176,,,,
59,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,6,6,,,,
