Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,2,1,2,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,15,,,,
3,up,Desh,Kukásautó,17,3,2,,,,
4,up,BTS,Butter (Instrumental),38,4,4,,,,
5,up,Adele,Skyfall,6,1,110,,,,
6,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,108,,,,
7,down,Honeybeast,A Legnagyobb Hős,5,2,109,,,,
8,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),4,2,86,,,,
9,down,Adele,Rolling In the Deep,7,1,96,,,,
10,down,Mr. Probz,Waves,8,4,60,,,,
11,down,Ed Sheeran,Shape of You,9,1,101,94,2020-01-05,94,2020-01-05
12,up,Wellhello,Rakpart,21,2,97,,,,
13,down,Ed Sheeran,Perfect,10,1,108,73,2019-10-06,58,2019-10-20
14,down,Adele,Hello,11,2,100,,,,
15,up,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",28,2,97,,,,
16,down,PSY,Gangnam Style,12,5,110,,,,
17,up,Adele,Someone Like You,24,2,102,,,,
18,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,3,96,,,,
19,up,Wellhello,Apuveddmeg,35,6,102,,,,
20,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,4,102,,,,
21,down,Punnany Massif,Élvezd,14,9,110,,,,
22,down,Anna and the Barbies,Márti Dala (feat. Kiss Tibi),15,10,110,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,4,103,,,,
24,down,カーリー・レイ・ジェプセン,Call Me Maybe,19,13,92,,,,
25,down,Passenger,Let Her Go,20,11,95,,,,
26,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,6,101,,,,
27,down,Rihanna,Diamonds,22,15,110,,,,
28,down,OneRepublic,Counting Stars,25,16,110,,,,
29,up,John Newman,Love Me Again (Gemini Remix),50,18,13,,,,
30,up,Adele,Set Fire to the Rain,33,6,103,,,,
31,down,Pitbull,Timber (feat. Ke$ha),27,5,101,,,,
32,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],41,13,72,,,,
33,down,Rúzsa Magdolna,Egyszer,29,10,103,,,,
34,down,Rihanna,We Found Love (feat. Calvin Harris),32,17,109,,,,
35,down,Adele,Easy On Me,26,7,4,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),34,7,100,,,,
37,up,Flo Rida,Good Feeling,40,8,99,,,,
38,up,Rúzsa Magdolna,Szerelem (Lotfi Begi Remix),53,17,95,,,,
39,up,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),44,7,97,,,,
40,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),42,9,89,,,,
41,up,Tiësto,The Business,46,1,40,52,2021-01-03,18,2021-04-04
42,up,"Majka, Curtis & Király Viktor",Füttyös,56,18,94,,,,
43,down,Magna Cum Laude,Palinka dal,36,12,102,,,,
44,up,Kelemen Kabátban,Maradjatok Gyerekek (feat. Eckü),47,21,93,,,,
45,-,ATEEZ,The Real (Heung Version),-,45,1,,,,
46,up,イマジン・ドラゴンズ,Radioactive,51,26,108,,,,
47,up,Milky Chance,Stolen Dance,62,33,108,,,,
48,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),52,12,103,,,,
49,-,ATEEZ,Turbulence,-,49,1,,,,
50,up,Pitbull,"Back In Time (From ""Men In Black III"")",54,10,104,,,,
51,up,Meghan Trainor,All About That Bass,96,19,103,,,,
52,up,Juli Fabian & Zoohacker,Like a Child,63,31,99,,,,
53,up,Selena Gomez & The Scene,Love You Like a Love Song (The Alias Radio Mix),91,32,108,,,,
54,up,Heincz Gabor Biga,Learning to Let Go,93,22,108,,,,
55,up,Miley Cyrus,Wrecking Ball,95,34,107,,,,
56,up,テイラー・スウィフト,Shake It Off,97,39,103,,,,
57,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),100,38,102,,,,
58,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,98,37,106,,,,
59,-,Ed Sheeran,Thinking Out Loud,-,13,81,,,,
60,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,12,96,,,,
61,-,Sia,Cheap Thrills (feat. Sean Paul),-,11,85,,,,
62,-,ByeAlex,Kedvesem (Zoohacker Remix),-,46,96,,,,
63,-,Bogi,We All,-,25,90,,,,
64,-,Katy Perry,Dark Horse (feat. Juicy J),-,41,92,,,,
65,-,Katy Perry,Roar,-,50,89,,,,
66,-,Rihanna,Stay (feat. Mikky Ekko),-,45,89,,,,
67,-,Maroon 5,One More Night,-,54,73,,,,
68,-,Lotfi Begi & Burai,Háborgó mélység 2,-,1,63,,,,
69,down,James Arthur,Impossible,55,2,88,,,,
70,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,40,66,,,,
71,-,Shawn Mendes & Camila Cabello,Señorita,-,1,93,1,2019-10-06,1,2019-10-06
72,-,Lukas Graham,7 Years,-,21,59,,,,
73,-,ByeAlex és a Slepp & Manuel,Rossz esték,-,32,2,,,,
74,-,Kygo & Selena Gomez,It Ain't Me,-,16,66,,,,
75,-,Ákos,Igazán,-,16,70,,,,
76,-,Sajjan Raj Vaidya,Phutki Jaaney Jovan,-,76,1,,,,
77,-,Polgár Peti,A Mikulás karantén után,-,77,1,,,,
78,-,Selena Gomez & The Scene,Love You Like a Love Song (Mixin Marc & Tony Svejda Radio Remix),-,78,1,,,,
79,-,Sheppard,Smile,-,79,1,,,,
80,-,Memories,Every Time We Say Goodbye,-,80,1,,,,
81,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,22,48,,,,
82,-,Kim Petras,Coconuts,-,82,1,,,,
83,-,Lilorx,Racing Into the Night (Ringtone Remix),-,83,1,,,,
84,-,Sia,Chandelier,-,10,71,,,,
85,-,Jessie Ware,Hot N Heavy,-,85,1,,,,
86,-,Bors,Velem,-,86,2,,,,
87,-,Trans-Siberian Orchestra,Music Box Blues (2016 Remaster),-,87,1,,,,
88,-,Ed Sheeran,Shivers (Ofenbach Remix),-,88,1,,,,
89,down,Train,Drive By,37,22,91,,,,
90,-,YA OU,Zsákutca,-,90,1,,,,
91,-,Gina G.,Ooh Aah...Just a Little Bit (Motiv8 Radio Edit),-,91,1,,,,
92,-,Boney M.,Jingle Bells,-,92,1,,,,
93,-,Farizki & Orfeo,Somebody That I Used to Know (Remix),-,93,1,,,,
94,-,Boney M.,Feliz Navidad,-,94,1,,,,
95,-,Hello Adele Tribute,Hello (Ao Vivo),-,95,1,,,,
96,down,Ellie Goulding,Burn,89,28,69,,,,
97,up,OneRepublic,Love Runs Out,99,36,77,,,,
98,-,Rácz Gergő,Mostantól (feat. Orsovai Reni),-,1,22,,,,
99,-,Kallay Saunders,My Baby,-,55,67,,,,
100,-,Bruno Mars,Treasure,-,18,63,,,,
