Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Perfect,1,1,217,73,2019-10-06,58,2019-10-20
2,up,Adele,Hello,2,2,195,,,,
3,up,Adele,Someone Like You,32,2,203,,,,
4,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,200,,,,
5,down,Valmar,Úristen (feat. Szikora Róbert),3,1,89,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,4,197,,,,
7,down,Pitbull,Timber (feat. Ke$ha),5,5,200,,,,
8,-,P!nk,Try,-,7,201,,,,
9,-,Adele,Rolling In the Deep,-,1,198,,,,
10,down,Adele,Set Fire to the Rain,6,6,210,,,,
11,down,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),8,7,192,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,7,205,,,,
13,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),57,9,181,,,,
14,down,Pitbull,"Back In Time (From ""Men In Black III"")",11,10,209,,,,
15,up,Kristal Gandhi,Sound of Silence (feat. Genos24),28,15,2,,,,
16,-,Tiësto,The Business,-,1,140,52,2021-01-03,18,2021-04-04
17,down,Shawn Mendes & Camila Cabello,Señorita,13,1,182,1,2019-10-06,1,2019-10-06
18,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,16,12,200,,,,
19,down,Ed Sheeran,Thinking Out Loud,17,13,182,,,,
20,down,Sia,Cheap Thrills (feat. Sean Paul),15,11,189,,,,
21,down,Ákos,Igazán,18,16,168,,,,
22,down,Azahriah,four moods,14,1,74,,,,
23,down,Kygo & Selena Gomez,It Ain't Me,19,16,154,,,,
24,down,Sia,Chandelier,12,10,168,,,,
25,down,Meghan Trainor,All About That Bass,20,19,212,,,,
26,down,Lukas Graham,7 Years,21,21,150,,,,
27,down,P!nk,TRUSTFALL,10,1,9,,,,
28,down,Bruno Mars,Treasure,22,18,157,,,,
29,down,Jennifer Lopez,Ain't Your Mama,24,20,114,,,,
30,down,Ed Sheeran,Bad Habits,23,1,92,,,,
31,down,Cat Janice,Dance You Outta My Head,7,4,2,,,,
32,down,Gergö Oláh,Törj ki a csendböl! (X-Faktor 2012 Gyöztes dal),26,21,121,,,,
33,down,ZAYN,Dusk Till Dawn (feat. Sia),25,16,80,,,,
34,down,Beyoncé,Halo,27,23,73,,,,
35,-,Ed Sheeran,Shape of You,-,1,199,94,2020-01-05,94,2020-01-05
36,down,Olly Murs,Troublemaker (feat. Flo Rida),29,25,72,,,,
37,-,Flo Rida,Good Feeling,-,8,198,,,,
38,-,CHINCHILLA,Little Girl Gone,-,38,1,,,,
39,-,TWICE,I GOT YOU,-,39,1,,,,
40,-,Abraham & Matkovics,#múltjelenjövő,-,40,1,,,,
41,down,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],30,25,44,,,,
42,down,Pitbull,Rain Over Me (feat. Marc Anthony),31,27,54,,,,
43,up,OneRepublic,I Ain't Worried,59,3,59,,,,
44,-,Ed Sheeran,Photograph,-,32,13,,,,
45,-,Olah Ibolya,Engedj be,-,45,1,,,,
46,-,Maître Gims & Sting,Reste,-,1,22,,,,
47,-,Myles Smith,My Home,-,47,1,,,,
48,-,Diego Martins,TE ESQUECER,-,48,1,,,,
49,-,Alec Chambers,Breathin',-,49,1,,,,
50,-,Annprincess,Save Me,-,50,1,,,,
51,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,112,,,,
52,-,AronChupa & Little Sis Nora,Boogie Shoes,-,52,1,,,,
53,-,Yazoo,Only You (2008 Remastered Version),-,53,1,,,,
54,-,Mercuzio Pianist,Innocence,-,54,1,,,,
55,down,Sia,Unstoppable,46,26,36,81,2019-11-10,81,2019-11-10
56,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,6,202,,,,
57,-,Azahriah,3korty,-,2,23,,,,
58,-,Azahriah & Desh,Mind1,-,1,35,,,,
