Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,8,1,7,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,152,,,,
3,up,Adele,Skyfall,4,1,151,,,,
4,up,Honeybeast,A Legnagyobb Hős,6,2,153,,,,
5,down,Desh & Azahriah,Papa,1,1,2,,,,
6,up,Imany,Don't Be So Shy (Filatov & Karas Remix),7,3,76,,,,
7,up,Adele,Rolling In the Deep,9,1,138,,,,
8,up,Mr. Probz,Waves,10,4,105,,,,
9,up,Ed Sheeran,Shape of You,11,1,141,94,2020-01-05,94,2020-01-05
10,up,Wellhello,Rakpart,12,2,136,,,,
11,up,James Arthur,Impossible,13,2,129,,,,
12,up,Ed Sheeran,Perfect,15,1,154,73,2019-10-06,58,2019-10-20
13,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),36,1,2,,,,
14,up,PSY,Gangnam Style,18,5,155,,,,
15,up,Adele,Hello,17,2,139,,,,
16,up,Adele,Someone Like You,19,2,142,,,,
17,up,Punnany Massif,Élvezd,21,9,156,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),90,4,142,,,,
19,up,Valmar,Úristen (feat. Szikora Róbert),23,1,30,,,,
20,up,Wellhello,Apuveddmeg,20,6,146,,,,
21,down,Azahriah,four moods,5,1,11,,,,
22,up,Anna and the Barbies,Márti Dala (feat. Kiss Tibi),22,10,155,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,4,143,,,,
24,up,Rihanna,Diamonds,29,15,155,,,,
25,up,Rúzsa Magdolna,Egyszer,28,10,145,,,,
26,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,6,142,,,,
27,down,P!nk,Try,26,7,144,,,,
28,down,Pitbull,Timber (feat. Ke$ha),27,5,143,,,,
29,up,Magna Cum Laude,Videki Sanzon,32,12,141,,,,
30,up,John Newman,Love Me Again (Gemini Remix),30,18,35,,,,
31,up,Rihanna,We Found Love (feat. Calvin Harris),34,17,154,,,,
32,down,OneRepublic,Counting Stars,31,16,154,,,,
33,up,Adele,Set Fire to the Rain,33,6,148,,,,
34,up,Rúzsa Magdolna,Április,35,12,141,,,,
35,up,Tiësto,The Business,38,1,86,52,2021-01-03,18,2021-04-04
36,up,Magna Cum Laude,Palinka dal,42,12,139,,,,
37,up,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),40,7,135,,,,
38,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],39,20,133,81,2020-02-09,81,2020-02-09
39,down,"Majka, Curtis & Király Viktor",Füttyös,37,18,132,,,,
40,up,Kelemen Kabátban,Maradjatok Gyerekek (feat. Eckü),44,21,133,,,,
41,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,7,142,,,,
42,down,Flo Rida,Good Feeling,41,8,140,,,,
43,up,Rúzsa Magdolna,Szerelem (Lotfi Begi Remix),46,17,132,,,,
44,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),43,9,123,,,,
45,up,Bruno Mars,Locked Out of Heaven,45,28,121,,,,
46,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,1,61,,,,
47,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),14,2,124,,,,
48,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),47,12,147,,,,
49,down,Meghan Trainor,All About That Bass,48,19,147,,,,
50,down,Pitbull,"Back In Time (From ""Men In Black III"")",49,10,149,,,,
51,up,Juli Fabian & Zoohacker,Like a Child,51,31,144,,,,
52,up,Selena Gomez & The Scene,Love You Like a Love Song (The Alias Radio Mix),52,32,152,,,,
53,-,Marco Mengoni,In Città,-,53,1,,,,
54,down,Heincz Gabor Biga,Learning to Let Go,53,22,151,,,,
55,up,Miley Cyrus,Wrecking Ball,55,34,151,,,,
56,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,56,37,149,,,,
57,up,テイラー・スウィフト,Shake It Off,87,39,147,,,,
58,down,Shawn Mendes & Camila Cabello,Señorita,57,1,132,1,2019-10-06,1,2019-10-06
59,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),60,38,146,,,,
60,down,イマジン・ドラゴンズ,Radioactive,50,26,152,,,,
61,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,58,12,138,,,,
62,down,Katy Perry,Dark Horse (feat. Juicy J),54,41,135,,,,
63,down,Ed Sheeran,Thinking Out Loud,59,13,122,,,,
64,up,Sia,Cheap Thrills (feat. Sean Paul),66,11,130,,,,
65,down,OneRepublic,I Ain't Worried,16,3,9,,,,
66,up,ByeAlex,Kedvesem (Zoohacker Remix),89,46,139,,,,
67,-,Rihanna,Stay (feat. Mikky Ekko),-,45,130,,,,
68,-,Selena Gomez,My Mind & Me,-,68,1,,,,
69,up,Ákos,Igazán,92,16,109,,,,
70,-,Kadebostany & VASSIŁINA,Lovelace,-,70,1,,,,
71,up,Desh & Azahriah,Kukásautó '22,77,71,2,,,,
72,-,Mino Reitano,Italia,-,72,1,,,,
73,-,Years & Years,100% Pure Love,-,73,1,,,,
74,-,Takacs Nikolas,Álomkép,-,74,1,,,,
75,-,Marco Mengoni,Tutti I Miei Ricordi,-,75,1,,,,
76,-,LEJLA,Chi birij me te szovav,-,76,1,,,,
77,-,Agust D,Daechwita,-,14,5,22,2020-05-31,22,2020-05-31
78,-,Lloyd Price,Stagger Lee (Bandstand Version),-,78,1,,,,
79,up,Bogi,We All,91,25,134,,,,
80,up,Justin Timberlake,Mirrors,95,50,61,,,,
81,up,Katy Perry,Roar,96,50,130,,,,
82,down,JIN,The Astronaut,3,3,2,,,,
83,-,Marco Mengoni,Ma stasera,-,83,1,,,,
84,-,Ellie Goulding,Fields Of Gold,-,84,1,,,,
85,-,Chris Rea,Firefly,-,85,1,,,,
86,-,Background Music for Video Edits,Cute,-,86,1,,,,
87,-,Mia Love,Sad Girlz Luv Money (Remix),-,87,1,,,,
88,-,ÍGY TEDD RÁ!,Nem Elég A Lábomnak (Szatmári Lassú És Friss Csárdás),-,88,1,,,,
89,-,Pockets,So Delicious,-,89,1,,,,
90,-,Daddy Cool Kids,Ma Baker,-,90,1,,,,
91,-,ÍGY TEDD RÁ!,Mezőföldi Ugrós És Friss Csárdás,-,91,1,,,,
92,-,Daddy Cool Kids,Daddy Cool,-,92,1,,,,
93,-,Kylie Minogue,Get Outta My Way (Live At the SSE Hydro),-,93,1,,,,
94,-,Daddy Cool Kids,Rivers of Babylon,-,94,1,,,,
95,-,Kylie Minogue,Spinning Around (Live At the SSE Hydro),-,95,1,,,,
96,-,Daddy Cool Kids,Brown Girl In the Ring,-,96,1,,,,
97,up,Lotfi Begi & Burai,Háborgó mélység 2,97,1,99,,,,
98,down,Train,Drive By,67,22,129,,,,
99,down,OneRepublic,Love Runs Out,93,36,114,,,,
100,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],100,40,101,,,,
