Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,1,1,200,,,,
2,up,Ed Sheeran,Perfect,3,1,219,73,2019-10-06,58,2019-10-20
3,down,Ed Sheeran,Shape of You,2,1,201,94,2020-01-05,94,2020-01-05
4,-,Azahriah,mariana.árok,-,4,1,,,,
5,up,James Arthur,Impossible,14,2,182,,,,
6,down,Adele,Hello,5,2,197,,,,
7,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,4,202,,,,
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,3,188,,,,
9,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,9,1,,,,
10,down,Valmar,Úristen (feat. Szikora Róbert),7,1,91,,,,
11,up,Veca Janicsák,Most Múlik Pontosan,26,4,209,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,4,199,,,,
13,down,P!nk,Try,10,7,203,,,,
14,down,Pitbull,Timber (feat. Ke$ha),9,5,202,,,,
15,up,Adele,Set Fire to the Rain,43,6,212,,,,
16,down,Tiësto,The Business,11,1,142,52,2021-01-03,18,2021-04-04
17,down,Flo Rida,Good Feeling,12,8,200,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,7,207,,,,
19,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,9,183,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),34,12,195,,,,
21,down,Pitbull,"Back In Time (From ""Men In Black III"")",17,10,211,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,114,,,,
23,up,Azahriah,four moods,23,1,76,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,21,1,184,1,2019-10-06,1,2019-10-06
25,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,22,12,202,,,,
26,down,Ed Sheeran,Thinking Out Loud,24,13,184,,,,
27,down,Sia,Cheap Thrills (feat. Sean Paul),25,11,191,,,,
28,down,Sia,Chandelier,27,10,170,,,,
29,down,Meghan Trainor,All About That Bass,28,19,214,,,,
30,down,Jennifer Lopez,Ain't Your Mama,29,20,116,,,,
31,up,Ed Sheeran,Bad Habits,33,1,94,,,,
32,down,Gergö Oláh,Törj ki a csendböl! (X-Faktor 2012 Gyöztes dal),30,21,123,,,,
33,down,ZAYN,Dusk Till Dawn (feat. Sia),31,16,82,,,,
34,down,Beyoncé,Halo,32,23,75,,,,
35,-,Dua Lipa,Training Season,-,35,1,,,,
36,down,Olly Murs,Troublemaker (feat. Flo Rida),35,25,74,,,,
37,-,j-hope & J. Cole,on the street,-,28,4,,,,
38,down,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],37,25,46,,,,
39,up,Adele,Someone Like You,40,2,205,,,,
40,-,Beyoncé,TEXAS HOLD 'EM,-,40,1,,,,
41,-,吴磊,Love and Shine(电视剧《在暴雪时分》插曲),-,41,1,,,,
42,-,INNA & Sean Paul,UP,-,3,13,,,,
43,-,Békefi Viki & YA OU,Szembeszél,-,43,2,,,,
44,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,44,1,,,,
45,-,Blanka,Cara Mia,-,45,1,,,,
46,-,Азамат Исенгазин,Тайна,-,46,1,,,,
47,-,Back II Black,Te vagy az akit a legjobban,-,47,1,,,,
48,down,Justin Timberlake,Selfish,38,38,2,,,,
49,-,Static & Agam Buhbut,יחד תמיד,-,49,1,,,,
50,-,Margaret Island,Szombat,-,50,1,,,,
51,-,Horányi Juli,Fáj,-,51,1,,,,
52,-,Olly Murs,Die Of A Broken Heart,-,52,1,,,,
53,-,Sebine Celalzade,Bitmeyen Öyküm,-,53,1,,,,
54,-,Boban Rajovic,Kafanski Fakultet,-,54,1,,,,
55,-,Moss Kena & SUPER-Hi,Light It Up,-,55,1,,,,
56,-,Forest Blakk,I Saw Love,-,56,1,,,,
57,-,Zsüli,Buzsangle lake vorbi,-,57,1,,,,
58,-,Bródy János,Kockázatok És Mellékhatások,-,58,1,,,,
59,-,t.A.T.u.,All the Things She Said (Fernando Garibay Remix),-,59,1,,,,
60,-,Graham Lake,Run em Down (feat. Avelino),-,60,1,,,,
61,-,t.A.T.u.,Not Gonna Get Us,-,61,1,,,,
62,-,Ed Sheeran,Photograph,-,32,14,,,,
63,down,Miley Cyrus,Flowers,20,1,42,,,,
64,up,Pitbull,Rain Over Me (feat. Marc Anthony),64,27,56,,,,
65,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,6,7,,,,
66,down,Azahriah,Introvertált dal,36,2,31,,,,
67,down,Cat Janice,Dance You Outta My Head,4,4,4,,,,
