Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,31,,,,
2,-,V,Rainy Days,-,2,1,,,,
3,down,Adele,Rolling In the Deep,2,1,176,,,,
4,down,Ed Sheeran,Perfect,3,1,192,73,2019-10-06,58,2019-10-20
5,up,James Arthur,Impossible,5,2,163,,,,
6,up,Adele,Hello,6,2,176,,,,
7,up,Valmar,Úristen (feat. Szikora Róbert),9,1,68,,,,
8,down,Adele,Someone Like You,7,2,178,,,,
9,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,3,167,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,4,178,,,,
11,down,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),4,2,3,,,,
12,up,Veca Janicsák,Most Múlik Pontosan,12,4,186,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,4,177,,,,
14,-,Dua Lipa,Dance The Night,-,14,2,,,,
15,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,6,180,,,,
16,down,Pitbull,Timber (feat. Ke$ha),14,5,175,,,,
17,down,Adele,Set Fire to the Rain,16,6,185,,,,
18,down,Tiësto,The Business,15,1,120,52,2021-01-03,18,2021-04-04
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,7,182,,,,
20,up,Flo Rida,Good Feeling,27,8,175,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,12,172,,,,
22,down,Pitbull,"Back In Time (From ""Men In Black III"")",19,10,187,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,97,,,,
24,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,21,12,175,,,,
25,down,Ed Sheeran,Thinking Out Loud,22,13,158,,,,
26,down,Sia,Cheap Thrills (feat. Sean Paul),23,11,166,,,,
27,down,Azahriah,four moods,24,1,49,,,,
28,up,Ákos,Igazán,40,16,143,,,,
29,down,Meghan Trainor,All About That Bass,28,19,187,,,,
30,down,Kygo & Selena Gomez,It Ain't Me,26,16,131,,,,
31,down,Sia,Chandelier,25,10,143,,,,
32,-,V,Love Me Again,-,32,1,,,,
33,down,Lukas Graham,7 Years,29,21,128,,,,
34,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),31,22,106,,,,
35,down,Jennifer Lopez,Ain't Your Mama,32,20,93,,,,
36,down,ZAYN,Dusk Till Dawn (feat. Sia),33,16,55,,,,
37,down,Gergö Oláh,Törj ki a csendböl! (X-Faktor 2012 Gyöztes dal),34,21,96,,,,
38,-,Bruno Mars,Treasure,-,18,132,,,,
39,-,Horváth Tamás & Kowalsky Meg A Vega,Fehér holló,-,37,5,,,,
40,up,Azahriah & Desh,Mind1,41,1,22,,,,
41,down,Ed Sheeran,Bad Habits,30,1,74,,,,
42,-,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),-,7,169,,,,
43,-,Peter Bjorn and John,Young Folks,-,43,1,,,,
44,-,V,Sweet Night,-,6,6,39,2020-03-15,39,2020-03-15
45,-,Zhang Zhe Han,Unfinished Journey,-,45,1,,,,
46,-,Alexis Carlier,Now we are free (Gladiator),-,46,1,,,,
47,-,Amr Mostafa,Amr Mostafa - Gherak Meen  2023  عمرو مصطفى - غيرك مين,-,47,1,,,,
48,-,KAMRAD,I Believe (Max Bering Remix),-,48,1,,,,
49,down,Olly Murs,Troublemaker (feat. Flo Rida),36,25,47,,,,
50,-,Samanta,Alo,-,50,1,,,,
51,-,Beatrice,8 óra munka,-,51,1,,,,
52,-,Dado Aranyszemek Rikárdo,Lángoljon a szerelem,-,52,1,,,,
53,-,CRO,nie weg,-,53,1,,,,
54,-,Jasmine Thompson,Sweet Child o' Mine,-,54,1,,,,
55,-,Jon Batiste,Calling Your Name,-,55,1,,,,
56,-,Taylor Swift,22 (Taylor's Version),-,56,1,,,,
57,-,4s Street,Hova tűntél,-,57,1,,,,
58,-,PaulWetz,Tanz In Deiner Wohnung,-,58,1,,,,
59,-,Halott Pénz,Szétszeretlek (feat. Oláh Heléna),-,31,6,,,,
60,-,Lupus Nocte & Zorro,Nothing for Me,-,60,1,,,,
61,-,Morris Madrone,Cool for the Summer,-,61,1,,,,
62,-,FLETCHER,Holiday,-,62,1,,,,
63,-,Zara Larsson,Can't Tame Her,-,37,1,,,,
64,-,Tom Jones,One Hell Of A Life,-,64,1,,,,
65,-,Azahriah,Kaotikus egy ház!,-,65,1,,,,
66,-,The Anahit,Limited Edition,-,66,1,,,,
67,-,Miley Cyrus,Track Six,-,67,1,,,,
68,-,Róbert Dolák-Saly,Ahogy a szívén kifér (Apák napjára),-,68,1,,,,
69,-,P!nk,Try,-,7,179,,,,
