Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,30,,,,
2,up,Adele,Rolling In the Deep,3,1,175,,,,
3,up,Ed Sheeran,Perfect,4,1,191,73,2019-10-06,58,2019-10-20
4,down,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),2,2,2,,,,
5,up,James Arthur,Impossible,6,2,162,,,,
6,up,Adele,Hello,7,2,175,,,,
7,up,Adele,Someone Like You,8,2,177,,,,
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,3,166,,,,
9,down,Valmar,Úristen (feat. Szikora Róbert),5,1,67,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,4,177,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,4,176,,,,
12,down,Veca Janicsák,Most Múlik Pontosan,9,4,185,,,,
13,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,6,179,,,,
14,up,Pitbull,Timber (feat. Ke$ha),29,5,174,,,,
15,down,Tiësto,The Business,13,1,119,52,2021-01-03,18,2021-04-04
16,down,Adele,Set Fire to the Rain,12,6,184,,,,
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,7,181,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,12,171,,,,
19,down,Pitbull,"Back In Time (From ""Men In Black III"")",16,10,186,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,1,96,,,,
21,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,18,12,174,,,,
22,up,Ed Sheeran,Thinking Out Loud,34,13,157,,,,
23,up,Sia,Cheap Thrills (feat. Sean Paul),35,11,165,,,,
24,down,Azahriah,four moods,17,1,48,,,,
25,down,Sia,Chandelier,19,10,142,,,,
26,down,Kygo & Selena Gomez,It Ain't Me,21,16,130,,,,
27,up,Flo Rida,Good Feeling,42,8,174,,,,
28,down,Meghan Trainor,All About That Bass,20,19,186,,,,
29,up,Lukas Graham,7 Years,38,21,127,,,,
30,up,Ed Sheeran,Bad Habits,30,1,73,,,,
31,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),22,22,105,,,,
32,down,Jennifer Lopez,Ain't Your Mama,23,20,92,,,,
33,up,ZAYN,Dusk Till Dawn (feat. Sia),37,16,54,,,,
34,down,Gergö Oláh,Törj ki a csendböl! (X-Faktor 2012 Gyöztes dal),24,21,95,,,,
35,down,Minelli,Memories,25,25,2,,,,
36,down,Olly Murs,Troublemaker (feat. Flo Rida),28,25,46,,,,
37,-,Alexandre Pachabezian,River Flows in You (Piano Arrangement),-,37,1,,,,
38,-,Bebe Rexha & David Guetta,One in a Million,-,38,1,,,,
39,-,Azzamchik & Bushra,Salam aleykum - سلام عليكم,-,39,1,,,,
40,up,Ákos,Igazán,45,16,142,,,,
41,-,Azahriah & Desh,Mind1,-,6,21,,,,
42,-,"Desh, Young Fly & Azahriah",Walkin a street,-,42,1,,,,
43,-,Kowalsky Meg A Vega,Otthon Édes Otthon,-,43,1,,,,
44,-,Dobrády Ákos,Fekete gyémánt,-,44,1,,,,
45,-,Mirko Hirsch,Hey Girl (Extended Version),-,45,1,,,,
46,-,Keep Shelly In Athens,(Don't Fear) The Reaper,-,46,1,,,,
47,-,Casey Baer,Ptxd,-,47,1,,,,
48,-,Jon Bellion,I FEEL IT (feat. Burna Boy),-,48,1,,,,
49,-,Mirko Hirsch,Shanghai (feat. Daria),-,49,1,,,,
50,-,Nicky Youre & Dazy,Sunroof,-,50,1,,,,
51,-,Taco,Puttin' on the Ritz,-,51,1,,,,
52,-,David Kushner,Miserable Man,-,52,1,,,,
53,-,Joker Xue,像風一樣,-,53,1,,,,
54,-,Sezen Aksu,İstanbul İstanbul Olalı,-,54,1,,,,
55,-,P!nk,So What,-,55,1,,,,
56,-,Sezen Aksu,Zalim,-,56,1,,,,
57,-,The Jacksons,Blame It On the Boogie,-,57,1,,,,
58,down,OneRepublic,I Ain't Worried,39,3,40,,,,
59,-,Rita Ora,How We Do (Party),-,59,1,,,,
60,-,Ed Sheeran,Photograph,-,32,9,,,,
61,up,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],83,25,29,,,,
62,down,Azahriah,3korty,32,2,12,,,,
63,-,Lizzo,Pink,-,63,1,,,,
