Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kasza Tibi,Ez annyira te (feat. Dér Heni) [Edo Denova Remix],-,1,1,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,42,,,,
3,up,Adele,Skyfall,4,1,44,,,,
4,up,Honeybeast,A Legnagyobb Hős,5,2,43,,,,
5,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,5,1,,,,
6,up,Adele,Rolling In the Deep,28,1,38,,,,
7,up,Ed Sheeran,Shape of You,7,1,40,94,2020-01-05,94,2020-01-05
8,up,PSY,Gangnam Style,8,5,44,,,,
9,up,will.i.am,Scream & Shout (feat. Britney Spears),58,9,31,,,,
10,up,Ed Sheeran,Perfect,13,1,43,73,2019-10-06,58,2019-10-20
11,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,40,,,,
12,-,NETU$IL & GAYAZOV$ BROTHER$,Уедем в Марокко,-,12,1,,,,
13,up,Anna and the Barbies,Márti Dala (feat. Kiss Tibi),22,10,44,,,,
14,up,Veca Janicsák,Most Múlik Pontosan,15,4,39,,,,
15,up,カーリー・レイ・ジェプセン,Call Me Maybe,16,13,41,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,6,42,,,,
17,up,Passenger,Let Her Go,17,11,39,,,,
18,-,Miley Cyrus,Midnight Sky,-,3,3,14,2020-08-23,12,2020-10-25
19,-,Ultimo,Piccola stella,-,19,1,,,,
20,up,John Newman,Love Me Again (Gemini Remix),20,18,5,,,,
21,-,Jason Derulo,Take You Dancing,-,2,2,71,2020-08-23,16,2021-01-17
22,up,Pitbull,Timber (feat. Ke$ha),95,5,40,,,,
23,up,Rihanna,We Found Love (feat. Calvin Harris),27,17,44,,,,
24,-,Systems In Blue,Sexy Ann,-,24,1,,,,
25,down,OneRepublic,Counting Stars,24,16,44,,,,
26,-,Tate McRae,you broke me first,-,5,1,81,2020-08-23,15,2020-11-15
27,down,P!nk,Try,26,7,43,,,,
28,down,Rihanna,Diamonds,21,15,44,,,,
29,down,Magna Cum Laude,Videki Sanzon,25,12,41,,,,
30,-,Rihanna,Rude Boy (Wideboys Stadium Radio Mix),-,30,1,,,,
31,down,Adele,Set Fire to the Rain,30,6,44,,,,
32,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,31,,,,
33,down,Rúzsa Magdolna,Április,31,12,41,,,,
34,-,ItsAMoney,Memories,-,34,1,,,,
35,down,"Majka, Curtis & Király Viktor",Füttyös,33,18,39,,,,
36,-,James Arthur,Impossible,-,2,35,,,,
37,-,Zwette,Go Solo (feat. Tom Rosenthal),-,37,1,,,,
38,down,Pitbull,Feel This Moment (feat. Christina Aguilera),34,7,41,,,,
39,down,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),35,7,40,,,,
40,-,Grayson Hugh,Out of Limbo (feat. Dorina Csifo),-,40,1,,,,
41,down,Flo Rida,Good Feeling,36,8,39,,,,
42,down,Wellhello,Rakpart,6,2,44,,,,
43,-,Adele,Hello,-,2,38,,,,
44,-,Nick Jonas,Under You,-,44,1,,,,
45,down,Magna Cum Laude,Palinka dal,38,12,40,,,,
46,-,Yazoo,Nobody's Diary (2008 Remastered Version),-,46,1,,,,
47,down,Kelemen Kabátban,Maradjatok Gyerekek (feat. Eckü),39,21,37,,,,
48,-,The Vamps & Matoma,All Night,-,48,1,,,,
49,down,Ava Max,Kings & Queens,29,1,9,80,2020-03-15,37,2020-09-27
50,-,Nea,Some Say,-,47,2,84,2020-03-01,84,2020-03-01
51,down,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",9,2,40,,,,
52,-,Train,Drive By,-,22,36,,,,
53,-,Jun Sung Ahn,When I Was Your Man,-,53,1,,,,
54,down,Adele,Someone Like You,12,2,41,,,,
55,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,1,41,,,,
56,down,Wellhello,Apuveddmeg,11,6,41,,,,
57,down,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
58,down,Punnany Massif,Élvezd,14,9,44,,,,
59,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),37,9,31,,,,
60,down,Rúzsa Magdolna,Egyszer,19,10,39,,,,
61,up,Bruno Mars,Locked Out of Heaven,98,28,39,,,,
62,-,Lena,Satellite,-,62,1,,,,
63,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,36,8,,,,
64,-,MC Stojan,Haljina Bez Ledja (feat. Sandra Afrika),-,64,1,,,,
65,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),40,12,42,,,,
66,down,イマジン・ドラゴンズ,Radioactive,42,26,44,,,,
67,-,Ceca,Ime I Prezime,-,67,1,,,,
68,-,Ellie Goulding,Burn,-,28,25,,,,
69,down,Milky Chance,Stolen Dance,45,33,44,,,,
70,down,Juli Fabian & Zoohacker,Like a Child,46,31,39,,,,
71,down,Selena Gomez & The Scene,Love You Like a Love Song (The Alias Radio Mix),47,32,44,,,,
72,-,Maya Berović,Balmain (feat. Jala Brat & Buba Corelli),-,72,1,,,,
73,-,Ceca,Autogram,-,73,1,,,,
74,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],32,20,36,81,2020-02-09,81,2020-02-09
75,-,Zoe Wees,Control,-,75,1,98,2020-09-20,85,2021-01-03
76,down,Pitbull,"Back In Time (From ""Men In Black III"")",41,10,42,,,,
77,-,Ana Nikolic,Bilo Je Lepo,-,77,1,,,,
78,-,Rasta,Hotel,-,78,1,,,,
79,-,Sandra Afrika,Deža Vu (feat. Đani & Costi),-,79,1,,,,
80,-,DJ Shone & Rada Manojlović,Dva Promila,-,80,1,,,,
81,-,Milan Stanković,Ego (feat. Jala Brat & Buba Corelli),-,81,1,,,,
82,down,Meghan Trainor,All About That Bass,44,19,42,,,,
83,-,Connect & Coby,Dzek I Dzoni,-,83,1,,,,
84,down,Lotfi Begi & Burai,Háborgó mélység 2,23,1,19,,,,
85,-,Cvija,Bahami,-,85,1,,,,
86,down,Heincz Gabor Biga,Learning to Let Go,48,22,44,,,,
87,-,Elitni Odredi,Ima Mnogo Zena I Kafana,-,87,1,,,,
88,-,Maus Maki,Gadafi,-,88,1,,,,
89,-,Cvija,Brzina,-,89,1,,,,
90,-,Cvija,Ne Placi,-,90,1,,,,
91,-,Cvija,Jace Od Vina,-,91,1,,,,
92,-,Cvija,Mene Radis Ti (feat. Connect),-,92,1,,,,
93,-,Cvija,Cekam Te,-,93,1,,,,
94,-,Relja,Hocu Da Se Napijem,-,94,1,,,,
95,-,Mladja & Big Time,Harmonika (feat. Jovan Perišić & Aleksandar Olujić),-,95,1,,,,
96,-,Ministarke,Boing 747,-,96,1,,,,
97,down,Follow The Flow,Tavasz,2,2,7,,,,
98,-,Rúzsa Magdolna,Szerelem (Lotfi Begi Remix),-,17,40,,,,
99,down,Ed Sheeran,Thinking Out Loud,92,13,30,,,,
100,down,Miley Cyrus,Wrecking Ball,49,34,43,,,,
