Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,33,,,,
2,up,Adele,Rolling In the Deep,2,1,178,,,,
3,up,Ed Sheeran,Perfect,3,1,194,73,2019-10-06,58,2019-10-20
4,up,Ed Sheeran,Shape of You,59,1,179,94,2020-01-05,94,2020-01-05
5,down,Adele,Someone Like You,4,2,180,,,,
6,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,2,180,,,,
7,down,Valmar,Úristen (feat. Szikora Róbert),6,1,70,,,,
8,down,Veca Janicsák,Most Múlik Pontosan,7,4,188,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,4,179,,,,
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,6,182,,,,
11,down,Pitbull,Timber (feat. Ke$ha),9,5,177,,,,
12,-,Selena Gomez,Single Soon,-,12,1,,,,
13,down,P!nk,Try,10,7,181,,,,
14,-,Dzsúdló,KERINGŐ,-,14,1,,,,
15,down,Tiësto,The Business,12,1,122,52,2021-01-03,18,2021-04-04
16,down,Adele,Set Fire to the Rain,11,6,187,,,,
17,up,Sia,Chandelier,22,10,145,,,,
18,down,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),14,7,171,,,,
19,down,Flo Rida,Good Feeling,15,8,177,,,,
20,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),38,9,159,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,12,174,,,,
22,up,Pitbull,"Back In Time (From ""Men In Black III"")",26,10,189,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,34,1,164,1,2019-10-06,1,2019-10-06
24,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,18,12,177,,,,
25,down,Azahriah,four moods,17,1,51,,,,
26,down,Ed Sheeran,Thinking Out Loud,19,13,160,,,,
27,down,Sia,Cheap Thrills (feat. Sean Paul),21,11,168,,,,
28,up,Ákos,Igazán,31,16,145,,,,
29,up,Kygo & Selena Gomez,It Ain't Me,33,16,133,,,,
30,-,Miley Cyrus,Used To Be Young,-,30,1,,,,
31,down,Meghan Trainor,All About That Bass,25,19,189,,,,
32,up,Azahriah,Gát,68,14,6,,,,
33,down,Bruno Mars,Treasure,24,18,134,,,,
34,down,Lukas Graham,7 Years,27,21,130,,,,
35,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),29,22,108,,,,
36,down,Jennifer Lopez,Ain't Your Mama,30,20,95,,,,
37,down,Gergö Oláh,Törj ki a csendböl! (X-Faktor 2012 Gyöztes dal),32,21,98,,,,
38,down,ZAYN,Dusk Till Dawn (feat. Sia),28,16,57,,,,
39,up,Beyoncé,Halo,44,23,54,,,,
40,up,Horváth Tamás & Kowalsky Meg A Vega,Fehér holló,53,37,7,,,,
41,down,Ed Sheeran,Bad Habits,39,1,76,,,,
42,up,Olly Murs,Troublemaker (feat. Flo Rida),42,25,49,,,,
43,down,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),20,2,5,,,,
44,-,David Campbell,I Wan’Na Be Like You,-,44,1,,,,
45,-,Analog Balaton,Zserbógalopp,-,45,1,,,,
46,-,Azahriah,3korty,-,2,13,,,,
47,-,Azahriah & Desh,ceremónia,-,16,1,,,,
48,-,Azahriah & Desh,Megmentő,-,48,1,,,,
49,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,49,1,,,,
50,-,Analog Balaton,Medvelábnyom,-,50,1,,,,
51,-,Szandi,Búcsúznunk Kell,-,51,1,,,,
52,-,Halott Pénz,Szétszeretlek (feat. Oláh Heléna),-,31,7,,,,
53,-,Yerin,Bambambam,-,53,1,,,,
54,-,P!nk,TRUSTFALL,-,1,4,,,,
55,-,Azahriah & Desh,"béke (feat. Young Fly, Lord Panamo & Copy Con)",-,1,1,,,,
56,-,Gino,Dalban Mondom El,-,56,1,,,,
57,-,Szakacs Gergo & Rúzsa Magdolna,Kék a szívem,-,57,1,,,,
58,-,NewJeans,Get Up,-,58,1,,,,
59,-,Gold-Tiger,Upbeat Fashion Lounge Summer Ambient,-,59,1,,,,
60,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,60,1,,,,
61,-,Magna Cum Laude,Palinka dal,-,12,174,,,,
62,down,Follow The Flow,Szélcsend,43,2,17,,,,
63,-,Pacsirták,"Sárgul már a kukoricaszár, Mi,mi,mi,mi",-,63,1,,,,
64,-,Nelly Furtado,Lo Bueno Siempre Tiene un Final,-,64,1,,,,
65,-,Pacsirták,"Piros csizmám, jaj de kifényesítem",-,65,1,,,,
66,-,Pacsirták,Boldognak lenni,-,66,1,,,,
67,-,Michael Ar,You're My Destination,-,67,1,,,,
68,-,Első Emelet,Megyek a szívem után,-,68,1,,,,
69,down,Pitbull,Feel This Moment (feat. Christina Aguilera),45,7,184,,,,
70,down,OneRepublic,I Ain't Worried,67,3,42,,,,
