Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,37,,,,
2,down,Adele,Rolling In the Deep,1,1,182,,,,
3,up,Ed Sheeran,Perfect,4,1,198,73,2019-10-06,58,2019-10-20
4,down,Ed Sheeran,Shape of You,3,1,183,94,2020-01-05,94,2020-01-05
5,up,James Arthur,Impossible,5,2,167,,,,
6,up,Adele,Hello,6,2,180,,,,
7,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,1,171,,,,
8,down,Adele,Someone Like You,7,2,184,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),46,2,184,,,,
10,down,Valmar,Úristen (feat. Szikora Róbert),9,1,74,,,,
11,down,Veca Janicsák,Most Múlik Pontosan,10,4,192,,,,
12,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,6,186,,,,
13,down,Pitbull,Timber (feat. Ke$ha),12,5,181,,,,
14,up,Dua Lipa,Dance The Night,42,14,6,,,,
15,down,Tiësto,The Business,14,1,126,52,2021-01-03,18,2021-04-04
16,down,Adele,Set Fire to the Rain,13,6,191,,,,
17,down,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),15,7,175,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,7,188,,,,
19,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,9,163,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,12,178,,,,
21,up,Flo Rida,Good Feeling,29,8,181,,,,
22,down,Pitbull,"Back In Time (From ""Men In Black III"")",19,10,193,,,,
23,-,P!nk,Try,-,7,184,,,,
24,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,21,12,181,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,20,1,168,1,2019-10-06,1,2019-10-06
26,down,Sia,Cheap Thrills (feat. Sean Paul),24,11,172,,,,
27,down,Ed Sheeran,Thinking Out Loud,23,13,164,,,,
28,down,Ákos,Igazán,25,16,149,,,,
29,down,Sia,Chandelier,27,10,149,,,,
30,down,Kygo & Selena Gomez,It Ain't Me,28,16,137,,,,
31,down,Meghan Trainor,All About That Bass,30,19,193,,,,
32,down,Bruno Mars,Treasure,31,18,138,,,,
33,-,Lukas Graham,7 Years,-,21,133,,,,
34,down,Azahriah,four moods,26,1,55,,,,
35,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),32,22,112,,,,
36,up,ZAYN,Dusk Till Dawn (feat. Sia),36,16,61,,,,
37,down,Jennifer Lopez,Ain't Your Mama,33,20,99,,,,
38,down,Gergö Oláh,Törj ki a csendböl! (X-Faktor 2012 Gyöztes dal),34,21,102,,,,
39,-,"Desh, Young Fly & KKevin",Rollin',-,39,3,,,,
40,down,Beyoncé,Halo,35,23,58,,,,
41,-,NewJeans,New Jeans,-,41,1,,,,
42,down,Ed Sheeran,Bad Habits,40,1,80,,,,
43,-,Azahriah,Introvertált dal,-,2,17,,,,
44,-,Magna Cum Laude,Videki Sanzon,-,12,172,,,,
45,-,ZOË,C'est la vie,-,45,1,,,,
46,-,Michele Morrone,BAD GAME,-,46,1,,,,
47,-,Umberto Tozzi,Fatto cosi,-,47,1,,,,
48,-,Imanbek & LP,Fighter,-,48,1,,,,
49,-,Gloria Estefan,Cuba Libre (Spanish/Pablo Flores Remix),-,49,1,,,,
50,-,Erik Heikaus,Heller als Licht (feat. Andree Heikaus),-,50,1,,,,
51,-,Dér Heni,Trabant 2023 (feat. CRAZYBOYS & Exotic) [Sterbinszky X Mynea Remix],-,51,1,,,,
52,-,Péterfy Bori & Love Band,"Ne Keresd Az Igazit, Az Én Voltam",-,52,1,,,,
53,-,Umberto Tozzi,Gloria,-,53,1,,,,
54,-,Solére,IMA,-,54,1,,,,
55,up,Olly Murs,Troublemaker (feat. Flo Rida),61,25,53,,,,
56,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,56,1,,,,
57,-,Nótár Mary,Kismadárka,-,57,1,,,,
58,-,Qwinn,Welcome to My Life,-,58,1,,,,
59,-,Beyoncé,Countdown (Homecoming Live),-,59,1,,,,
60,-,Laura Pausini,Prendo te (New Version 2013),-,60,1,,,,
61,-,Beyoncé,Yoncé (Homecoming Live),-,61,1,,,,
62,-,Beyoncé,Party (Homecoming Live),-,62,1,,,,
63,-,Charity Daw,La Rubia,-,63,1,,,,
64,up,Azahriah & Desh,Mind1,70,1,27,,,,
65,-,NK,Peligroso,-,65,1,,,,
66,-,Step együttes,Szerecsen Éjszakán,-,66,1,,,,
67,-,Step együttes,"Nem Kell, Hogy Szerelmet Adj",-,67,1,,,,
68,-,Måneskin,Beggin,-,44,2,,,,
69,-,Sia,Unstoppable,-,26,26,81,2019-11-10,81,2019-11-10
70,down,Minelli,Memories,41,25,4,,,,
71,down,Horváth Tamás & Kowalsky Meg A Vega,Fehér holló,47,37,10,,,,
