Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,"yes, and? (extended mix)",-,1,1,,,,
2,up,Ed Sheeran,Perfect,2,1,215,73,2019-10-06,58,2019-10-20
3,up,Adele,Hello,17,2,193,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,4,195,,,,
5,up,Pitbull,Timber (feat. Ke$ha),11,5,198,,,,
6,up,Ariana Grande,"yes, and?",37,6,2,,,,
7,up,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),15,7,190,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,7,203,,,,
9,down,Ed Sheeran,Shape of You,1,1,198,94,2020-01-05,94,2020-01-05
10,up,Pitbull,"Back In Time (From ""Men In Black III"")",23,10,207,,,,
11,up,Sia,Cheap Thrills (feat. Sean Paul),26,11,187,,,,
12,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,24,12,198,,,,
13,up,Ed Sheeran,Thinking Out Loud,25,13,180,,,,
14,up,Azahriah,four moods,30,1,72,,,,
15,down,Adele,Set Fire to the Rain,12,6,208,,,,
16,up,Ákos,Igazán,28,16,166,,,,
17,up,Sia,Chandelier,27,10,166,,,,
18,up,Kygo & Selena Gomez,It Ain't Me,29,16,152,,,,
19,up,Meghan Trainor,All About That Bass,31,19,210,,,,
20,-,Valmar,Úristen (feat. Szikora Róbert),-,1,87,,,,
21,down,P!nk,TRUSTFALL,16,1,7,,,,
22,up,Lukas Graham,7 Years,33,21,148,,,,
23,up,Bruno Mars,Treasure,34,18,155,,,,
24,up,ZAYN,Dusk Till Dawn (feat. Sia),36,16,78,,,,
25,up,Gergö Oláh,Törj ki a csendböl! (X-Faktor 2012 Gyöztes dal),35,21,119,,,,
26,up,Beyoncé,Halo,48,23,71,,,,
27,up,Olly Murs,Troublemaker (feat. Flo Rida),41,25,70,,,,
28,down,James Arthur,Impossible,3,2,180,,,,
29,down,Tiësto,The Business,14,1,139,52,2021-01-03,18,2021-04-04
30,down,Flo Rida,Good Feeling,20,8,197,,,,
31,down,Adele,Someone Like You,5,2,201,,,,
32,-,Shawn Mendes & Camila Cabello,Señorita,-,1,180,1,2019-10-06,1,2019-10-06
33,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",4,1,186,,,,
34,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,111,,,,
35,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,2,199,,,,
36,down,Veca Janicsák,Most Múlik Pontosan,7,4,207,,,,
37,-,Ella Henderson,Alibi (feat. Rudimental),-,37,1,,,,
38,-,Tate McRae,greedy,-,38,1,,,,
39,-,Ed Sheeran,Bad Habits,-,1,90,,,,
40,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,6,201,,,,
41,down,P!nk,Try,10,7,200,,,,
42,up,Pitbull,Rain Over Me (feat. Marc Anthony),62,27,52,,,,
43,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,25,42,,,,
44,down,OneRepublic,I Ain't Worried,13,3,57,,,,
45,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),19,9,179,,,,
46,-,Ed Sheeran,Photograph,-,32,12,,,,
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,12,193,,,,
48,down,Jennifer Lopez,Ain't Your Mama,32,20,112,,,,
49,-,Park Eunbin,Fly Away,-,49,1,,,,
50,-,Presser Gábor,Fényév Távolság,-,50,1,,,,
51,-,BTS,Danger,-,51,1,,,,
52,-,Kiss Barni,Remember,-,52,1,,,,
53,-,Ariana Grande,"yes, and? (a cappella)",-,53,1,,,,
54,-,Daxten & W-AI,Summer Night (feat. Frank Moody),-,54,1,,,,
55,-,Bartosz Chajdecki,Kołysanka Kruka (feat. Południce),-,55,1,,,,
56,-,Pixa,Fiatalság Bolondság (feat. Korda György & Balázs Klári),-,41,2,,,,
57,-,aZorka,Játékmadár,-,57,1,,,,
58,-,Bonanza Banzai,Az Érinthetetlenek,-,58,1,,,,
59,-,Victor Ray,Comfortable,-,59,1,,,,
60,-,Ghost Rockers,Graffiti,-,60,1,,,,
61,-,Ákos,Tanulékony Szörnyeteg,-,61,1,,,,
62,-,İrem Derici,Kalbimin Tek Sahibine,-,62,1,,,,
63,-,The Korgis,Everybody's Got to Learn Sometime,-,63,1,,,,
64,-,Michel Fugain,Une belle histoire (Version 2005),-,64,1,,,,
65,-,Dennis Lloyd,Nevermind,-,52,2,,,,
66,-,DJ Tons,Always Remember Us This Way,-,39,2,,,,
