Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ed Sheeran,÷ (Deluxe),29,1,218,78,2019-10-06,36,2020-01-05
2,up,Boney M.,Christmas With Boney M.,3,1,227,,,,
3,up,Ed Sheeran,x (Deluxe Edition),4,1,232,,,,
4,up,Adele,21,5,2,215,29,2019-10-06,11,2019-10-20
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
6,up,George Ezra,Wanted On Voyage (Deluxe),6,2,217,,,,
7,up,Michael Bublé,To Be Loved,8,4,219,,,,
8,up,One Direction,Midnight Memories (Deluxe Edition),13,5,225,97,2019-10-06,49,2020-07-26
9,up,One Direction,Made In The A.M. (Deluxe Edition),9,6,224,37,2020-07-26,37,2020-07-26
10,up,Ed Sheeran,x,10,7,218,44,2020-05-03,44,2020-05-03
11,up,Various Artists,80s 100 Hits,12,6,234,,,,
12,down,Adele,25,2,1,230,26,2019-10-06,20,2020-01-05
13,up,One Direction,FOUR (The Ultimate Edition),14,9,226,47,2020-07-26,47,2020-07-26
14,up,P!nk,Beautiful Trauma,15,9,219,,,,
15,up,Various Artists,80s 100 Hits – Volume 2,16,8,234,,,,
16,up,Grace VanderWaal,Perfectly Imperfect - EP,17,10,227,,,,
17,up,Ed Sheeran,+ (Deluxe Version),18,12,223,,,,
18,up,Sia,1000 Forms of Fear,20,11,223,,,,
19,up,Roxette,The 30 Biggest Hits XXX,19,3,225,33,2019-12-15,33,2019-12-15
20,up,Meghan Trainor,Title (Deluxe Edition),22,14,219,,,,
21,up,Bruno Mars,24K Magic,21,14,229,92,2020-02-23,92,2020-02-23
22,up,Various Artists,70s 100 Hits,34,9,219,,,,
23,up,Frank Ocean,Blonde,24,15,223,30,2019-11-10,30,2019-11-10
24,up,The Script,No Sound Without Silence,26,16,225,,,,
25,up,P!nk,Greatest Hits...So Far!!!,27,19,222,,,,
26,up,Sia,This Is Acting,28,20,218,,,,
27,up,Harry Styles,Harry Styles,30,21,215,79,2019-11-24,78,2020-08-16
28,up,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,31,4,221,34,2019-12-15,34,2019-12-15
29,up,One Direction,Take Me Home,32,21,229,,,,
30,up,Adele,30,35,1,118,,,,
31,down,Beyoncé,BEYONCÉ,7,3,207,86,2019-10-06,75,2019-10-20
32,down,P!nk,The Truth About Love (Deluxe Version),11,7,220,,,,
33,-,Various Artists,Cozy Covers,-,33,1,,,,
34,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,1,172,,,,
35,-,Dua Lipa,Radical Optimism,-,35,1,,,,
36,up,Josh Groban,All That Echoes,41,24,202,,,,
37,-,Daft Punk,Random Access Memories,-,12,199,41,2019-10-06,13,2021-02-28
38,down,Michael Jackson,Number Ones,23,17,205,,,,
39,down,Michael Jackson,The Essential Michael Jackson,25,6,210,,,,
40,down,Shekhinah,Rose Gold,33,23,222,,,,
41,-,Various Artists,Get Lucky - Cozy Covers,-,41,1,,,,
42,-,Sia,Reasonable Woman,-,42,1,,,,
43,-,Solar,COLOURS - EP,-,43,1,,,,
44,-,giuliette price,Rather Lie - EP,-,44,1,,,,
45,-,Taras Stanin,P.O.l.T.,-,45,1,,,,
46,-,Joshua Na Die Reën,Die Wêreld Binne My,-,26,143,,,,
47,-,Brenda Fassie,Greatest Hits 1964-2004,-,23,161,,,,
