Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,11,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,32,2,2,,,,
3,down,Tyla,TYLA,1,1,22,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,7,,,,
5,down,Benson Boone,Fireworks & Rollerblades,3,2,6,,,,
6,down,Frank Ocean,Blonde,5,1,234,30,2019-11-10,30,2019-11-10
7,down,The Soil,Reimagined,4,1,10,,,,
8,up,Lady Zamar,Rainbow,58,8,5,,,,
9,down,Beyoncé,Lemonade,6,4,234,,,,
10,down,Beyoncé,RENAISSANCE,7,1,92,,,,
11,down,Rihanna,ANTI (Deluxe),9,3,234,,,,
12,up,Adele,30,14,1,128,,,,
13,up,Filah Lah Lah,ON AIR,67,13,2,,,,
14,down,Adele,21,13,3,233,29,2019-10-06,11,2019-10-20
15,up,Adele,25,15,2,234,26,2019-10-06,20,2020-01-05
16,up,Beyoncé,4 (Expanded Edition),19,6,233,,,,
17,down,Beyoncé,I Am... Sasha Fierce,16,8,160,,,,
18,down,Frank Ocean,channel ORANGE,17,7,117,,,,
19,down,Olivia Rodrigo,GUTS (spilled),8,3,6,,,,
20,up,Lloyiso,Seasons,21,1,63,,,,
21,up,The Soil,The Soil,23,11,217,,,,
22,up,Beyoncé,BEYONCÉ (Platinum Edition),25,9,227,,,,
23,down,Taylor Swift,Midnights (The Til Dawn Edition),10,2,48,,,,
24,up,Lauryn Hill,The Miseducation of Lauryn Hill,24,13,234,,,,
25,down,Taylor Swift,reputation,12,5,233,74,2020-02-02,64,2020-02-09
26,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],18,1,27,,,,
27,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),26,9,232,,,,
28,down,Taylor Swift,Lover,20,2,234,7,2019-10-06,3,2019-10-20
29,up,Olivia Rodrigo,SOUR (Video Version),29,2,139,,,,
30,up,Tate McRae,THINK LATER,33,2,21,,,,
31,down,The Soil,Nostalgic Moments,28,19,231,,,,
32,up,Beyoncé,Dangerously in Love,34,24,232,,,,
33,down,Doja Cat,Planet Her (Deluxe),31,1,148,,,,
34,up,Chappell Roan,The Rise and Fall of a Midwest Princess,38,34,3,,,,
35,up,Zahara,Loliwe,35,1,139,,,,
36,down,ジャスティン・ビーバー,Purpose,30,18,47,,,,
37,down,Dua Lipa,Radical Optimism,22,22,3,,,,
38,up,Shekhinah,Rose Gold,39,10,234,,,,
39,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),27,21,33,,,,
40,down,Rihanna,Loud (Deluxe),37,13,202,,,,
41,down,Post Malone,AUSTIN (Bonus),40,1,39,,,,
42,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,36,5,234,,,,
43,up,Brenda Fassie,Greatest Hits 1964-2004,43,12,234,,,,
44,down,RAYE,My 21st Century Blues,42,8,36,,,,
45,down,Rihanna,Unapologetic,44,10,73,,,,
46,down,Westlife,Westlife - Greatest Hits (Deluxe Edition),41,7,226,,,,
47,up,Rihanna,Good Girl Gone Bad: Reloaded,47,32,195,,,,
48,up,Puff Johnson,Miracle,56,38,120,,,,
49,up,Taylor Swift,1989 (Deluxe Edition),53,5,113,89,2019-10-06,71,2021-03-21
50,down,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),46,8,207,,,,
51,up,Sam Smith,The Thrill of It All (Special Edition),60,15,234,,,,
52,up,Ed Sheeran,÷ (Deluxe),57,7,234,78,2019-10-06,36,2020-01-05
53,down,Shekhinah,Trouble In Paradise,51,1,182,,,,
54,up,Ariana Grande,Positions (Deluxe),55,1,164,10,2021-02-21,1,2021-02-28
55,up,Justin Timberlake,FutureSex/LoveSounds,63,35,110,,,,
56,up,Sabrina Carpenter,emails i can’t send fwd:,59,52,22,,,,
57,down,Rebecca Malope,Rebecca Malope: Greatest Hits,52,39,213,,,,
58,up,Michael Jackson,Thriller,64,14,188,,,,
59,up,Harry Styles,Harry's House,69,1,102,,,,
60,up,Beyoncé,B'Day (Deluxe Edition),68,29,233,,,,
61,up,Justin Timberlake,Justified,66,32,13,,,,
62,down,Livingston,A Hometown Odyssey,48,24,8,,,,
63,down,Bruno Mars,24K Magic,62,28,234,92,2020-02-23,92,2020-02-23
64,down,Justin Timberlake,Everything I Thought It Was,50,3,7,,,,
65,down,Brandy,Never Say Never,61,41,47,,,,
66,up,BANNERS,All Back to Mine,84,66,2,,,,
67,down,Freshlyground,Nomvula,45,45,115,,,,
68,up,Enya,The Very Best of Enya (Deluxe Video Edition),70,40,36,,,,
69,up,Adele,19 (Deluxe Edition),83,13,188,,,,
70,up,Céline Dion,Falling into You,80,50,193,,,,
71,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),81,23,169,,,,
72,down,Ariana Grande,"thank u, next",65,10,234,26,2019-11-10,15,2020-02-02
73,up,Sabrina Claudio,Truth Is,76,4,231,81,2019-10-06,81,2019-10-06
74,up,XXXTENTACION,?,82,7,234,35,2019-12-15,35,2019-12-15
75,down,Troye Sivan,Something To Give Each Other,74,1,29,,,,
76,down,Ariana Grande,Sweetener,75,17,227,,,,
77,up,Justin Bieber,Believe (Deluxe Edition),87,51,80,,,,
78,-,Lady Zamar,King Zamar (Deluxe),-,78,14,,,,
79,-,Rihanna,Talk That Talk,-,52,34,,,,
80,down,Justin Bieber,Justice (The Complete Edition),73,30,74,,,,
81,down,Jung Kook,GOLDEN,77,2,23,,,,
82,up,Malaika,Malaika,93,37,106,,,,
83,up,The Heavy Dee krew,Mid Tempo House Hits 45 BPM,88,55,176,,,,
84,down,Harry Styles,Fine Line,79,1,230,24,2019-12-08,1,2019-12-15
85,-,Katy Perry,Teenage Dream (Deluxe Edition),-,41,105,,,,
86,up,Olivia Dean,Messy,95,25,9,,,,
87,down,Rihanna,Rated R,86,78,12,,,,
88,-,Picture This,Parked Car Conversations,-,88,1,,,,
89,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,89,1,,,,
90,down,Jimin,FACE - EP,89,9,12,,,,
91,up,Ariana Grande,Dangerous Woman,98,37,196,,,,
92,down,Michael Jackson,Bad,72,61,25,,,,
93,-,Jess Glynne,JESS,-,93,1,,,,
94,-,Ezrah,Gae Bare Emetse,-,37,15,,,,
95,-,Various Artists,80s 100 Hits,-,17,183,,,,
96,down,Teddy Pendergrass,Joy,94,74,98,,,,
97,-,Ariana Grande,My Everything (Deluxe),-,49,87,,,,
98,down,Conan Gray,Found Heaven,49,22,5,,,,
99,down,Zimbini,Ndiyehlela,71,35,11,,,,
100,-,Sia,Reasonable Woman,-,84,2,,,,
