Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shekhinah,Trouble In Paradise,4,1,28,,,,
2,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),1,1,6,6,2021-04-11,1,2021-05-02
3,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),43,3,2,49,2021-05-09,10,2021-05-16
4,down,Frank Ocean,Blonde,3,1,80,30,2019-11-10,30,2019-11-10
5,down,Ariana Grande,Positions (Deluxe),2,1,10,10,2021-02-21,1,2021-02-28
6,up,Rihanna,ANTI (Deluxe),6,3,80,,,,
7,up,Dua Lipa,Future Nostalgia,10,1,65,18,2020-02-02,1,2020-04-05
8,down,Beyoncé,Lemonade,7,4,80,,,,
9,up,Bebe Rexha,Better Mistakes,63,9,2,31,2021-05-09,15,2021-05-16
10,up,Shekhinah,Rose Gold,18,10,80,,,,
11,down,Beyoncé,4 (Expanded Edition),9,6,79,,,,
12,down,Azana,Ingoma,8,1,44,,,,
13,down,Adele,21,12,6,79,29,2019-10-06,11,2019-10-20
14,down,Harry Styles,Fine Line,11,1,76,24,2019-12-08,1,2019-12-15
15,down,Adele,25,13,1,80,26,2019-10-06,20,2020-01-05
16,down,Beyoncé,I Am... Sasha Fierce,14,8,6,,,,
17,down,Julia Michaels,Not In Chronological Order,5,5,3,60,2021-05-02,44,2021-05-09
18,down,Beyoncé,BEYONCÉ (Platinum Edition),16,9,73,,,,
19,up,XXXTENTACION,?,20,7,80,35,2019-12-15,35,2019-12-15
20,down,Blaq Diamond,Umuthi,15,1,68,,,,
21,up,Olivia Rodrigo,*O*R,28,17,5,30,2021-05-16,30,2021-05-16
22,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,17,5,80,,,,
23,up,OneRepublic,Human (Deluxe),30,22,21,,,,
24,down,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),22,12,16,24,2020-11-29,5,2020-12-06
25,down,Frank Ocean,Channel ORANGE,21,15,80,,,,
26,down,Ed Sheeran,÷ (Deluxe),19,3,80,78,2019-10-06,36,2020-01-05
27,down,Sam Smith,Love Goes,26,2,35,61,2020-09-27,2,2020-11-08
28,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),23,23,20,,,,
29,down,Lana Del Rey,Chemtrails Over the Country Club,24,2,12,18,2021-03-21,2,2021-03-28
30,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),32,30,3,96,2021-05-09,86,2021-05-16
31,up,Neon Dreams,Sweet Dreams till Sunbeams,40,27,24,,,,
32,up,Sam Smith,The Thrill of It All (Special Edition),35,15,80,,,,
33,up,Taylor Swift,Lover,34,2,80,7,2019-10-06,3,2019-10-20
34,up,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),38,26,53,,,,
35,-,NCT DREAM,Hot Sauce - The 1st Album,-,35,1,6,2021-05-16,6,2021-05-16
36,up,Justin Bieber,Purpose (Deluxe),36,23,78,,,,
37,down,Lauryn Hill,The Miseducation of Lauryn Hill,31,18,80,,,,
38,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),44,12,80,,,,
39,up,Taylor Swift,reputation,41,24,80,74,2020-02-02,64,2020-02-09
40,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),25,4,6,14,2021-04-11,4,2021-04-18
41,down,24kGoldn,El Dorado,27,3,8,44,2021-03-28,10,2021-04-04
42,-,Lovejoy,Are You Alright? - EP,-,42,1,24,2021-05-16,24,2021-05-16
43,down,Rihanna,Loud (Deluxe),33,33,48,,,,
