Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Israel Kamakawiwo'ole,Facing Future,1,1,235,,,,
2,-,Elyanna,WOLEDTO,-,2,3,,,,
3,down,Israel Kamakawiwo'ole,Alone in IZ World,2,1,235,,,,
4,up,All-Star Hawaiian Band,Steel Guitar Magic - Hawaiian Style,4,4,231,,,,
5,down,Rodrigo y Gabriela,Rodrigo y Gabriela,3,1,235,,,,
6,down,Rodrigo y Gabriela,11:11,5,4,224,,,,
7,down,The Clancy Brothers & The Dubliners,Irish Drinking Songs,6,1,234,,,,
8,down,Israel Kamakawiwo'ole,Wonderful World,7,6,227,,,,
9,up,Music for Deep Meditation,Tibetan Singing Bowl,32,8,201,,,,
10,down,Various Artists,The Complete Scottish Bagpipe Collection,9,2,235,,,,
11,down,R. Carlos Nakai,Canyon Trilogy,10,8,225,,,,
12,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",13,5,213,,,,
13,up,Celtic Woman,Celtic Woman,15,12,181,,,,
14,up,The High Kings,The High Kings,16,5,235,,,,
15,up,The Chieftains,The Long Black Veil,17,1,202,,,,
16,down,Heilung,Lifa,8,1,231,,,,
17,up,The Chieftains,The Bells of Dublin,39,1,199,,,,
18,up,Celtic Woman,A New Journey,18,3,235,,,,
19,up,Delerium,The Best of Delerium,19,17,99,,,,
20,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",20,15,157,,,,
21,up,Satomi Saeki And Alcvin Takegawa Ramos,Japanese Traditional Koto And Shakuhachi Music,21,20,131,,,,
22,up,Creol Napfèny,"Latin Guitar, Creol - Acoustic Guitar",22,21,107,,,,
23,up,Harry Belafonte,Calypso,24,1,92,,,,
24,down,Celtic Woman,Songs from the Heart,23,5,234,,,,
25,up,Israel Kamakawiwo'ole,E Ala E,25,23,95,,,,
26,up,הפרויקט של עידן רייכל,The Idan Raichel Project,26,25,96,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,12,1,205,,,,
28,down,The Chieftains,The Essential Chieftains,27,3,175,,,,
29,down,The Dubliners,The Best of the Dubliners,28,7,93,,,,
30,down,Loreena McKennitt,Lost Souls,11,3,88,,,,
31,down,Various Artists,World Meditation - Six Daily Meditations from Around the World,29,29,68,,,,
32,down,Celtic Woman,Believe,30,10,233,,,,
33,down,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,31,31,56,,,,
34,down,The Irish Experience,The Irish Experience,33,19,63,,,,
35,down,Music for Deep Sleep,"The Tranquility of Classical Music - Piano, Cello and Violin for Relaxation With Ocean Waves Bonus Track",34,26,87,,,,
36,down,Hapa,Hapa,35,35,74,,,,
37,down,Snatam Kaur,Prem,36,36,54,,,,
38,up,Israel Kamakawiwo'ole & The Makaha Sons of Niihau,Unforgettable,38,23,71,,,,
39,down,Heilung,Futha,37,2,205,,,,
40,up,Orchéstre Baka de Gbiné,Gati Bongo,40,37,60,,,,
41,up,Gregorian Chants,Meditation with Gregorian Chants,42,27,62,,,,
42,-,Apachidiz,Apachidiz Volume 1,-,42,1,,,,
43,-,Putumayo,Global Relaxation by Putumayo,-,43,1,,,,
44,-,Boogy Rankss,Mira Mira Riddim - EP,-,44,1,,,,
45,up,Zap Mama,Ancestry In Progress,56,40,25,,,,
46,-,Relaxing BGM Project,Relaxing Music to Listen to Before Going to Sleep at Night,-,46,1,,,,
47,-,Various Artists,New Wave Hè Cali,-,47,1,,,,
48,-,Bab L' Bluz,Swaken,-,48,1,,,,
49,down,Loreena McKennitt,The Book of Secrets,14,1,216,91,2020-04-26,91,2020-04-26
50,-,Dynamis Byzantine Ensemble,A Sacrifice of Praise,-,50,1,,,,
51,-,Seyyid Taleh Boradigahi,Ey Sevgili,-,51,1,,,,
52,-,Celtic Woman,20 (20th Anniversary),-,1,9,,,,
53,-,"Malte Marten Yatao, Yatao & Malte Marten",Meditation Compilation #1,-,53,1,,,,
54,-,Moya Brennan & Cormac de Barra,Voices and Harps (IV),-,54,1,,,,
55,-,Varios Artistas,Brazil Classics 1: Beleza Tropical,-,54,9,,,,
