Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ayra Starr,The Year I Turned 21,5,1,2,,,,
2,down,Israel Kamakawiwo'ole,Facing Future,1,1,239,,,,
3,down,Israel Kamakawiwo'ole,Alone in IZ World,2,1,239,,,,
4,up,Rodrigo y Gabriela,Rodrigo y Gabriela,4,1,239,,,,
5,down,All-Star Hawaiian Band,Steel Guitar Magic - Hawaiian Style,3,3,235,,,,
6,-,Saint Levant,DEIRA,-,6,1,,,,
7,down,Rodrigo y Gabriela,11:11,6,4,228,,,,
8,down,The Clancy Brothers & The Dubliners,Irish Drinking Songs,7,1,238,,,,
9,down,Israel Kamakawiwo'ole,Wonderful World,8,6,231,,,,
10,down,Various Artists,The Complete Scottish Bagpipe Collection,9,2,239,,,,
11,down,R. Carlos Nakai,Canyon Trilogy,10,8,229,,,,
12,down,Israel Kamakawiwo'ole,IZ In Concert - The Man and His Music,11,5,213,,,,
13,down,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",12,5,217,,,,
14,down,Jake Shimabukuro,Peace Love Ukulele,13,12,187,,,,
15,up,Celtic Woman,Celtic Woman,16,12,185,,,,
16,up,The Chieftains,The Long Black Veil,17,1,206,,,,
17,down,The High Kings,The High Kings,15,5,239,,,,
18,up,The Chieftains,The Bells of Dublin,56,1,203,,,,
19,down,Celtic Woman,A New Journey,18,3,239,,,,
20,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",21,15,161,,,,
21,up,Keali'i Reichel,Kawaipunahele,23,14,159,,,,
22,up,Heilung,Lifa,22,1,235,,,,
23,up,Satomi Saeki And Alcvin Takegawa Ramos,Japanese Traditional Koto And Shakuhachi Music,24,19,135,,,,
24,up,Creol Napfèny,"Latin Guitar, Creol - Acoustic Guitar",25,20,111,,,,
25,up,Celtic Woman,Songs from the Heart,27,5,238,,,,
26,up,Harry Belafonte,Calypso,26,1,96,,,,
27,up,The Chieftains,The Essential Chieftains,29,3,179,,,,
28,up,Buckwheat Zydeco,Classics,30,25,65,,,,
29,up,Loreena McKennitt,Lost Souls,31,3,92,,,,
30,up,The Dubliners,The Best of the Dubliners,32,7,97,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,19,1,209,,,,
32,up,Various Artists,World Meditation - Six Daily Meditations from Around the World,34,27,72,,,,
33,up,Celtic Woman,Believe,35,10,237,,,,
34,-,Music for Deep Meditation,Tibetan Singing Bowl,-,8,204,,,,
35,up,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,37,29,60,,,,
36,up,Music for Deep Sleep,"The Tranquility of Classical Music - Piano, Cello and Violin for Relaxation With Ocean Waves Bonus Track",40,26,91,,,,
37,up,Gipsy Kings,Roots,38,34,61,,,,
38,up,Hapa,Hapa,39,32,78,,,,
39,up,Heilung,Futha,42,2,209,,,,
40,up,Israel Kamakawiwo'ole & The Makaha Sons of Niihau,Unforgettable,43,23,75,,,,
41,up,Orchéstre Baka de Gbiné,Gati Bongo,46,37,64,,,,
42,up,Gregorian Chants,Meditation with Gregorian Chants,47,27,66,,,,
43,down,Delerium,The Best of Delerium,20,17,103,,,,
44,down,Israel Kamakawiwo'ole,E Ala E,28,23,99,,,,
45,down,The Irish Experience,The Irish Experience,36,19,67,,,,
46,-,NagaiShiho,Tidaganasi No Uta,-,46,1,,,,
47,-,Dudu Tassa,Jarak Qaribak,-,47,1,,,,
48,down,Snatam Kaur,Prem,41,34,58,,,,
49,up,Heilung,Drif,51,1,48,,,,
50,-,Indian Instrumental 2024,Vol 1 – The Guru Awakens,-,50,1,,,,
51,-,Eitan Katz,The Chabad Album,-,51,1,,,,
52,up,Zap Mama,Ancestry In Progress,65,40,29,,,,
53,up,Celtic Thunder,Very Best Of Celtic Thunder,53,1,120,,,,
54,-,Celtic Thunder,Celtic Thunder Odyssey,-,2,6,,,,
55,-,Various Artists,Tương Tư,-,55,1,,,,
56,down,Various Artists,Magnificent Music of the Bagpipes,52,38,55,,,,
