Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Israel Kamakawiwo'ole,Facing Future,2,1,238,,,,
2,down,Israel Kamakawiwo'ole,Alone in IZ World,1,1,238,,,,
3,up,All-Star Hawaiian Band,Steel Guitar Magic - Hawaiian Style,5,3,234,,,,
4,down,Rodrigo y Gabriela,Rodrigo y Gabriela,3,1,238,,,,
5,-,Ayra Starr,The Year I Turned 21,-,5,1,,,,
6,up,Rodrigo y Gabriela,11:11,6,4,227,,,,
7,up,The Clancy Brothers & The Dubliners,Irish Drinking Songs,7,1,237,,,,
8,up,Israel Kamakawiwo'ole,Wonderful World,8,6,230,,,,
9,down,Various Artists,The Complete Scottish Bagpipe Collection,4,2,238,,,,
10,up,R. Carlos Nakai,Canyon Trilogy,10,8,228,,,,
11,up,Israel Kamakawiwo'ole,IZ In Concert - The Man and His Music,33,5,212,,,,
12,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",12,5,216,,,,
13,up,Jake Shimabukuro,Peace Love Ukulele,37,12,186,,,,
14,-,Apachidiz,Apachidiz Volume 1,-,1,3,,,,
15,down,The High Kings,The High Kings,13,5,238,,,,
16,down,Celtic Woman,Celtic Woman,15,12,184,,,,
17,down,The Chieftains,The Long Black Veil,14,1,205,,,,
18,down,Celtic Woman,A New Journey,16,3,238,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,11,1,208,,,,
20,down,Delerium,The Best of Delerium,17,17,102,,,,
21,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",18,15,160,,,,
22,down,Heilung,Lifa,9,1,234,,,,
23,up,Keali'i Reichel,Kawaipunahele,42,14,158,,,,
24,down,Satomi Saeki And Alcvin Takegawa Ramos,Japanese Traditional Koto And Shakuhachi Music,19,19,134,,,,
25,down,Creol Napfèny,"Latin Guitar, Creol - Acoustic Guitar",20,20,110,,,,
26,down,Harry Belafonte,Calypso,22,1,95,,,,
27,down,Celtic Woman,Songs from the Heart,21,5,237,,,,
28,down,Israel Kamakawiwo'ole,E Ala E,23,23,98,,,,
29,down,The Chieftains,The Essential Chieftains,25,3,178,,,,
30,up,Buckwheat Zydeco,Classics,44,25,64,,,,
31,down,Loreena McKennitt,Lost Souls,24,3,91,,,,
32,down,The Dubliners,The Best of the Dubliners,26,7,96,,,,
33,-,G.S.Nawepindiya,Death Before Dishonour,-,33,1,,,,
34,down,Various Artists,World Meditation - Six Daily Meditations from Around the World,27,27,71,,,,
35,down,Celtic Woman,Believe,28,10,236,,,,
36,down,The Irish Experience,The Irish Experience,30,19,66,,,,
37,down,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,29,29,59,,,,
38,up,Gipsy Kings,Roots,46,34,60,,,,
39,down,Hapa,Hapa,32,32,77,,,,
40,down,Music for Deep Sleep,"The Tranquility of Classical Music - Piano, Cello and Violin for Relaxation With Ocean Waves Bonus Track",31,26,90,,,,
41,down,Snatam Kaur,Prem,34,34,57,,,,
42,down,Heilung,Futha,35,2,208,,,,
43,down,Israel Kamakawiwo'ole & The Makaha Sons of Niihau,Unforgettable,36,23,74,,,,
44,-,Arooj Aftab,Vulture Prince,-,1,53,,,,
45,-,Various Artists,Zaire 74: The African Artists,-,45,1,,,,
46,down,Orchéstre Baka de Gbiné,Gati Bongo,38,37,63,,,,
47,down,Gregorian Chants,Meditation with Gregorian Chants,40,27,65,,,,
48,-,BABY1KING,Balewouze Yo,-,48,1,,,,
49,-,Celtic Woman,The Greatest Journey - Essential Collection,-,30,73,,,,
50,-,William Bueno,Pica'ito's Boulevard,-,50,1,,,,
51,-,Heilung,Drif,-,1,47,,,,
52,down,Various Artists,Magnificent Music of the Bagpipes,39,38,54,,,,
53,-,Celtic Thunder,Very Best Of Celtic Thunder,-,1,119,,,,
54,-,Black Bear,New Comings,-,54,1,,,,
55,-,Adam Saunders & Mark Stephen Cousins,Hollywood Blockbusters 2,-,55,1,,,,
56,down,The Chieftains,The Bells of Dublin,45,1,202,,,,
57,-,Loveworld Singers & Pastor Chris,Blessed Be Your Name,-,57,1,,,,
58,-,Tomoko Sunazaki,Fiji Sanka / Tomoko Sunazaki Works for Koto (3),-,58,1,,,,
59,-,Francis Bebey,Akwaaba: Music for Sanza,-,59,1,,,,
60,-,Mr. Zomo,Kingdom,-,60,1,,,,
61,-,Hermanos Gutiérrez,Hijos Del Sol,-,9,21,,,,
62,-,Ryuji Katoh & Masanori Watanabe,Viva! Trumpet(6),-,62,1,,,,
63,-,Masanori Watanabe,Viva! Trumpet(5),-,63,1,,,,
64,-,Loreena McKennitt,The Book of Secrets,-,1,218,91,2020-04-26,91,2020-04-26
65,down,Zap Mama,Ancestry In Progress,48,40,28,,,,
