Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Apachidiz,Apachidiz Volume 1,42,1,2,,,,
2,up,Israel Kamakawiwo'ole,Alone in IZ World,3,1,236,,,,
3,down,Israel Kamakawiwo'ole,Facing Future,1,1,236,,,,
4,up,Rodrigo y Gabriela,Rodrigo y Gabriela,5,1,236,,,,
5,down,All-Star Hawaiian Band,Steel Guitar Magic - Hawaiian Style,4,4,232,,,,
6,up,Rodrigo y Gabriela,11:11,6,4,225,,,,
7,up,The Clancy Brothers & The Dubliners,Irish Drinking Songs,7,1,235,,,,
8,up,Israel Kamakawiwo'ole,Wonderful World,8,6,228,,,,
9,-,Hermanos Gutiérrez,Hijos Del Sol,-,9,20,,,,
10,down,Music for Deep Meditation,Tibetan Singing Bowl,9,8,202,,,,
11,down,Various Artists,The Complete Scottish Bagpipe Collection,10,2,236,,,,
12,down,R. Carlos Nakai,Canyon Trilogy,11,8,226,,,,
13,down,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",12,5,214,,,,
14,-,Northern Cree,REZilience,-,14,1,,,,
15,up,The Chieftains,The Long Black Veil,15,1,203,,,,
16,down,Celtic Woman,Celtic Woman,13,12,182,,,,
17,down,The High Kings,The High Kings,14,5,236,,,,
18,up,Heilung,Futha,39,2,206,,,,
19,down,The Chieftains,The Bells of Dublin,17,1,200,,,,
20,down,Celtic Woman,A New Journey,18,3,236,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,27,1,206,,,,
22,down,Delerium,The Best of Delerium,19,17,100,,,,
23,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",20,15,158,,,,
24,down,Heilung,Lifa,16,1,232,,,,
25,down,Satomi Saeki And Alcvin Takegawa Ramos,Japanese Traditional Koto And Shakuhachi Music,21,20,132,,,,
26,down,Creol Napfèny,"Latin Guitar, Creol - Acoustic Guitar",22,21,108,,,,
27,down,Celtic Woman,Songs from the Heart,24,5,235,,,,
28,down,Harry Belafonte,Calypso,23,1,93,,,,
29,down,Israel Kamakawiwo'ole,E Ala E,25,23,96,,,,
30,down,הפרויקט של עידן רייכל,The Idan Raichel Project,26,25,97,,,,
31,down,The Chieftains,The Essential Chieftains,28,3,176,,,,
32,down,The Dubliners,The Best of the Dubliners,29,7,94,,,,
33,down,Loreena McKennitt,Lost Souls,30,3,89,,,,
34,down,Various Artists,World Meditation - Six Daily Meditations from Around the World,31,29,69,,,,
35,down,Celtic Woman,Believe,32,10,234,,,,
36,down,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,33,31,57,,,,
37,down,The Irish Experience,The Irish Experience,34,19,64,,,,
38,down,Music for Deep Sleep,"The Tranquility of Classical Music - Piano, Cello and Violin for Relaxation With Ocean Waves Bonus Track",35,26,88,,,,
39,down,Hapa,Hapa,36,35,75,,,,
40,down,Snatam Kaur,Prem,37,36,55,,,,
41,down,Israel Kamakawiwo'ole & The Makaha Sons of Niihau,Unforgettable,38,23,72,,,,
42,down,Gregorian Chants,Meditation with Gregorian Chants,41,27,63,,,,
43,down,Orchéstre Baka de Gbiné,Gati Bongo,40,37,61,,,,
44,up,Loreena McKennitt,The Book of Secrets,49,1,217,91,2020-04-26,91,2020-04-26
45,down,Elyanna,WOLEDTO,2,2,4,,,,
46,-,Malte Marten,Lifeline,-,46,2,,,,
47,-,Otyken,Phenomenon,-,1,41,,,,
48,-,Sonora Matancera Tributo,100 Años de la Sonora Matancera (1924-2024),-,48,1,,,,
49,-,LAIR,Ngélar,-,49,1,,,,
50,-,Ephrem Tamiru,Ye'hese Ken,-,50,1,,,,
51,-,Celtic Thunder,Inspirational,-,29,13,,,,
52,-,Various Artists,Postcard from Spain,-,52,1,,,,
53,-,Van Morrison & The Chieftains,Irish Heartbeat,-,4,71,,,,
54,-,佛光山梵唄讚頌團 & 心培和尚,佛教聖歌 - EP,-,54,1,,,,
55,-,Omnos,Time Fly - EP,-,55,1,,,,
56,down,Celtic Woman,20 (20th Anniversary),52,1,10,,,,
57,down,Zap Mama,Ancestry In Progress,45,40,26,,,,
58,-,Various Artists,Magnificent Music of the Bagpipes,-,38,52,,,,
