Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,53,,,,
2,up,Toploader,Dancing In the Moonlight,2,1,53,,,,
3,up,Bring Me The Horizon,Teardrops,3,3,3,,,,
4,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),62,4,2,,,,
5,down,The Killers,Mr. Brightside,4,1,53,,,,
6,up,Bring Me The Horizon,1x1 (feat. Nova Twins),67,6,2,,,,
7,down,Queen,Bohemian Rhapsody,5,1,53,,,,
8,up,Bring Me The Horizon,"Dear Diary,",58,8,2,,,,
9,up,Bring Me The Horizon,Obey (with YUNGBLUD),21,2,10,,,,
10,up,Bring Me The Horizon,Parasite Eve,28,2,17,,,,
11,down,Fleetwood Mac,The Chain,6,2,53,,,,
12,down,Toto,Africa,9,2,53,,,,
13,down,Linkin Park & Jay-Z,Numb / Encore,11,4,53,,,,
14,down,Bryan Adams,Summer Of '69,13,3,53,,,,
15,up,Bring Me The Horizon,Ludens,39,7,10,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,20,1,53,,,,
17,up,The Goo Goo Dolls,Iris,19,1,53,,,,
18,up,Bring Me The Horizon,Itch For The Cure (When Will We Be Free?),72,18,2,,,,
19,down,Queen,Another One Bites the Dust,16,3,53,,,,
20,up,Queen,Don't Stop Me Now,24,2,53,,,,
21,down,Fleetwood Mac,Go Your Own Way,17,1,53,,,,
22,up,Tai Verdes,Stuck in the Middle,27,13,3,,,,
23,up,Bring Me The Horizon,One Day The Only Butterflies Left Will Be In Your Chest As You March Towards Your Death (feat. Amy Lee),75,23,2,,,,
24,down,AC/DC,Thunderstruck,23,11,53,70,2019-11-17,63,2019-12-08
25,up,AC/DC,Back In Black,25,9,53,,,,
26,down,Journey,Don't Stop Believin',14,4,53,,,,
27,up,Edward Sharpe & The Magnetic Zeros,Home,30,18,48,,,,
28,down,The Fray,How to Save a Life,26,9,53,,,,
29,down,AC/DC,Highway to Hell,12,5,53,,,,
30,up,LINKIN PARK,Numb,31,13,5,,,,
31,down,Evanescence,Bring Me To Life,15,14,53,,,,
32,up,LINKIN PARK,In the End,33,9,5,,,,
33,up,Bon Jovi,Livin' On a Prayer,37,7,52,,,,
34,up,Nickelback,How You Remind Me,36,9,53,,,,
35,up,Eagles,Hotel California,48,11,53,,,,
36,up,Bruce Springsteen,Dancing In the Dark,38,14,53,,,,
37,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,2,10,,,,
38,up,blink-182,All the Small Things,41,9,53,,,,
39,up,KT Tunstall,Suddenly I See,49,22,41,,,,
40,up,Phil Collins,In the Air Tonight,42,16,53,,,,
41,up,The Beatles,Let It Be,45,11,53,,,,
42,up,Train,Drops of Jupiter,52,12,53,,,,
43,up,Everybody Loves an Outlaw,I See Red,53,15,18,,,,
44,down,Bruce Springsteen,One Minute You're Here,8,8,3,,,,
45,down,Jack Johnson,Better Together,43,18,53,,,,
46,down,Bruce Springsteen,Letter To You,10,10,4,,,,
47,up,AC/DC,You Shook Me All Night Long,50,18,53,,,,
48,down,The Beatles,Here Comes the Sun (2019 Mix),40,2,53,,,,
49,up,Lighthouse Family,High,61,12,15,,,,
50,up,Rusted Root,Send Me On My Way,56,13,53,,,,
51,down,Bruce Springsteen,Burnin' Train,18,18,3,,,,
52,up,Fleetwood Mac,Everywhere,55,27,48,,,,
53,up,Busted,Year 3000,59,24,53,,,,
54,up,José González,Heartbeats,71,42,19,,,,
55,up,Van Morrison,Brown Eyed Girl,57,25,53,,,,
56,up,Coyote Theory,This Side of Paradise,65,21,9,,,,
57,down,Avril Lavigne,Sk8er Boi,54,26,51,,,,
58,up,Nickelback,Rockstar,60,18,53,,,,
59,up,Eagle-Eye Cherry,Save Tonight,73,24,49,,,,
60,up,The La's,There She Goes,68,16,39,,,,
61,up,Survivor,Eye of the Tiger,69,17,13,,,,
62,-,Band Aid,Do They Know It's Christmas?,-,1,10,79,2019-12-08,14,2020-12-27
63,up,Metallica,Enter Sandman,79,38,53,,,,
64,up,Snow Patrol,Run,76,29,53,,,,
65,down,Bruce Springsteen,Janey Needs A Shooter,22,22,3,,,,
66,up,Razorlight,Golden Touch,82,41,37,,,,
67,up,Fleetwood Mac,Landslide,99,58,19,,,,
68,-,Lynyrd Skynyrd,Sweet Home Alabama,-,42,42,,,,
69,up,SUM 41,In Too Deep,90,41,32,,,,
70,up,Queen,Under Pressure (feat. David Bowie),100,18,53,,,,
71,up,The Police,Every Breath You Take,78,25,47,,,,
72,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,3,1,,,,
73,-,System Of A Down,Protect The Land,-,73,1,,,,
74,down,Meat Loaf,Bat Out of Hell,7,2,3,,,,
75,down,Bruce Springsteen,Ghosts,34,34,4,,,,
76,-,System Of A Down,Genocidal Humanoidz,-,76,1,,,,
77,down,Bruce Springsteen,Last Man Standing,29,29,3,,,,
78,down,Bruce Springsteen,The Power Of Prayer,32,32,3,,,,
79,down,Bruce Springsteen,House Of A Thousand Guitars,35,35,3,,,,
80,up,Queen,Killer Queen,89,17,53,,,,
81,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",70,32,53,,,,
82,down,Gnarls Barkley,Crazy,81,9,45,,,,
83,down,The Automatic,Monster,46,46,2,,,,
84,up,Phil Collins,You Can't Hurry Love,91,36,28,,,,
85,up,Vanessa Carlton,A Thousand Miles,96,35,31,,,,
86,down,Bruce Springsteen,If I Was The Priest,44,44,3,,,,
87,down,"Bobby ""Boris"" Pickett",Monster Mash,63,1,2,,,,
88,down,Iron Maiden,The Number of the Beast,51,51,2,,,,
89,up,Bruce Springsteen,Born to Run,95,46,26,,,,
90,down,Bruce Springsteen,Rainmaker,47,47,3,,,,
91,-,Pretenders,2000 Miles,-,3,9,,,,
92,-,Billy Joel,Piano Man,-,40,52,,,,
93,-,The Beatles,Twist and Shout,-,24,52,,,,
94,-,Stevie Nicks,Edge of Seventeen,-,23,8,,,,
95,-,Fleetwood Mac,Don't Stop,-,30,17,,,,
96,-,The Beatles,Yesterday,-,18,52,,,,
97,-,Tom Odell,Another Love,-,20,48,,,,
98,-,U2,With or Without You,-,11,52,,,,
99,-,The Jam,Town Called Malice,-,48,51,,,,
100,-,blink-182,I Miss You,-,27,52,,,,
