Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,17,79,2019-12-08,14,2020-12-27
2,up,Paul McCartney,Wonderful Christmastime (Edited Version),2,2,17,,,,
3,up,Jona Lewie,Stop the Cavalry,3,3,7,,,,
4,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],4,3,8,,,,
5,up,Pretenders,2000 Miles,9,5,6,,,,
6,up,The Darkness,Christmas Time (Don't Let the Bells End),6,4,12,,,,
7,down,Fleetwood Mac,Dreams,5,1,60,,,,
8,down,Shakin' Stevens,Merry Christmas Everyone,7,7,11,,,,
9,up,Chuck Berry,Run Rudolph Run,14,5,5,,,,
10,down,Toploader,Dancing In the Moonlight,8,1,60,,,,
11,up,Darlene Love,All Alone On Christmas,16,6,10,,,,
12,up,Paul McCartney,Wonderful Christmastime (Full Length Version),15,7,10,,,,
13,down,The Killers,Mr. Brightside,10,1,60,,,,
14,up,Queen,Bohemian Rhapsody,20,1,60,,,,
15,down,Toto,Africa,11,2,60,,,,
16,down,Fleetwood Mac,The Chain,13,2,60,,,,
17,up,Chris Rea,Driving Home for Christmas (2009 Remaster),35,15,9,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,17,1,60,,,,
19,up,The Goo Goo Dolls,Iris,19,1,60,,,,
20,down,Linkin Park & Jay-Z,Numb / Encore,12,4,60,,,,
21,up,Journey,Don't Stop Believin',23,4,60,,,,
22,up,"Emerson, Lake & Palmer",I Believe in Father Christmas (2017 Remastered Version),41,8,4,,,,
23,down,Bryan Adams,Summer Of '69,21,3,60,,,,
24,down,AC/DC,Back In Black,18,9,60,,,,
25,down,Fleetwood Mac,Go Your Own Way,22,1,60,,,,
26,up,The Beatles,Here Comes the Sun (2019 Mix),67,2,60,,,,
27,down,Eagles,Hotel California,24,9,60,,,,
28,down,Queen,Don't Stop Me Now,27,2,60,,,,
29,up,Queen,Another One Bites the Dust,40,3,60,,,,
30,down,The Fray,How to Save a Life,25,9,60,,,,
31,up,Bon Jovi,Livin' On a Prayer,32,7,59,,,,
32,down,AC/DC,Highway to Hell,29,5,60,,,,
33,up,The Beatles,Let It Be,39,11,60,,,,
34,down,Nickelback,How You Remind Me,28,9,60,,,,
35,down,Stevie Nicks,Edge of Seventeen,31,23,14,,,,
36,up,Rusted Root,Send Me On My Way,43,13,60,,,,
37,up,Bruce Springsteen,Dancing In the Dark,42,14,60,,,,
38,up,Phil Collins,In the Air Tonight,46,16,60,,,,
39,down,AC/DC,Thunderstruck,26,10,60,70,2019-11-17,63,2019-12-08
40,down,LINKIN PARK,Numb,30,13,12,,,,
41,up,Lighthouse Family,High,44,12,22,,,,
42,down,blink-182,All the Small Things,34,9,60,,,,
43,up,The La's,There She Goes,48,16,46,,,,
44,down,Evanescence,Bring Me To Life,33,14,60,,,,
45,up,Train,Drops of Jupiter,47,12,60,,,,
46,up,Queen,Killer Queen,54,17,60,,,,
47,up,Queen,Under Pressure (feat. David Bowie),56,18,60,,,,
48,up,AC/DC,You Shook Me All Night Long,49,18,60,,,,
49,down,LINKIN PARK,In the End,36,9,12,,,,
50,up,The Jam,Town Called Malice,61,48,56,,,,
51,-,The Pogues,Fairytale of New York,-,17,8,,,,
52,up,Nickelback,Rockstar,55,18,60,,,,
53,up,Paul McCartney,Long Tailed Winter Bird,71,53,2,,,,
54,up,Paul McCartney,Find My Way,72,54,2,,,,
55,up,Queen,Somebody to Love,63,15,56,,,,
56,up,Billy Joel,Uptown Girl,62,39,56,,,,
57,-,The Kunts,Boris Johnson Is a Fucking C**t,-,57,1,,,,
58,up,The Police,Every Breath You Take,58,25,54,,,,
59,down,Busted,Year 3000,57,24,56,,,,
60,down,Bring Me The Horizon,Teardrops,45,3,10,,,,
61,down,Metallica,Enter Sandman,38,38,60,,,,
62,down,Everybody Loves an Outlaw,I See Red,53,15,25,,,,
63,-,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),-,33,1,,,,
64,-,Eagles,Please Come Home for Christmas,-,64,2,,,,
65,down,Avril Lavigne,Sk8er Boi,50,26,58,,,,
66,up,Queen,Crazy Little Thing Called Love,100,26,58,,,,
67,down,Bring Me The Horizon,Obey (with YUNGBLUD),65,2,17,,,,
68,up,Phil Collins,You Can't Hurry Love,95,36,35,,,,
69,down,Billy Joel,Piano Man,60,40,58,,,,
70,down,Tai Verdes,Stuck in the Middle,64,13,10,,,,
71,up,U2,With or Without You,86,11,57,,,,
72,up,Paul McCartney,Pretty Boys,76,72,2,,,,
73,-,Spice Girls,Goodbye (Single Edit),-,73,1,,,,
74,down,Jack Johnson,Better Together,52,18,60,,,,
75,up,Elvis Presley,Suspicious Minds,96,18,51,,,,
76,-,Céline Dion,O Holy Night,-,36,3,,,,
77,up,"Emerson, Lake & Palmer",I Believe in Father Christmas,89,38,7,,,,
78,down,Van Morrison,Brown Eyed Girl,77,25,60,,,,
79,-,Culture Club,Karma Chameleon,-,10,36,,,,
80,-,Kenny Loggins,Footloose,-,19,40,,,,
81,down,Paul McCartney,Women And Wives,80,80,2,,,,
82,down,Paul McCartney,Deep Deep Feeling,81,81,2,,,,
83,down,Paul McCartney,Lavatory Lil,78,78,2,,,,
84,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,32,56,,,,
85,-,Fleetwood Mac,Landslide (Remastered),-,9,16,,,,
86,up,Queen,We Will Rock You,87,26,52,,,,
87,down,R.E.M.,Losing My Religion,69,35,29,,,,
88,down,The Beatles,Yesterday,74,18,59,,,,
89,down,Wheatus,Teenage Dirtbag,79,16,43,,,,
90,-,David Essex,A Winter's Tale,-,49,3,,,,
91,-,Whitney Houston,One Wish (For Christmas),-,66,2,,,,
92,down,Paul McCartney,Slidin',82,82,2,,,,
93,down,Fleetwood Mac,Landslide,75,58,26,,,,
94,down,Pink Floyd,Wish You Were Here,70,46,54,,,,
95,-,Rod Stewart,Maggie May,-,84,9,,,,
96,down,Paul McCartney,Seize The Day,93,93,2,,,,
97,-,Queen,We Are the Champions,-,47,51,,,,
98,down,blink-182,I Miss You,59,27,59,,,,
99,-,Lynyrd Skynyrd,Sweet Home Alabama,-,42,44,,,,
100,-,Electric Light Orchestra,Mr. Blue Sky,-,31,21,,,,
