Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,24,87,2020-10-18,87,2020-10-18
2,up,Toploader,Dancing In the Moonlight,6,1,129,,,,
3,up,The Goo Goo Dolls,Iris,7,1,129,,,,
4,up,Nirvana,Smells Like Teen Spirit,4,4,38,,,,
5,down,Fleetwood Mac,Go Your Own Way,2,1,125,,,,
6,down,Fleetwood Mac,The Chain,3,2,129,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,13,1,129,,,,
8,up,Toto,Africa,10,2,129,,,,
9,down,The Killers,Mr. Brightside,5,1,129,,,,
10,down,Journey,Don't Stop Believin',9,4,129,,,,
11,up,AC/DC,Thunderstruck,15,11,129,70,2019-11-17,63,2019-12-08
12,down,Queen,Bohemian Rhapsody,8,1,129,,,,
13,up,Queen,Another One Bites the Dust,14,3,129,,,,
14,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,12,3,7,,,,
15,down,Linkin Park & Jay-Z,Numb / Encore,11,4,129,,,,
16,up,Bon Jovi,Livin' On a Prayer,21,7,128,,,,
17,up,Bryan Adams,Summer Of '69,18,3,129,,,,
18,down,AC/DC,Back In Black,17,9,129,,,,
19,up,blink-182,All the Small Things,28,9,129,,,,
20,up,Nirvana,Something In the Way,20,1,8,,,,
21,down,Fleetwood Mac,Landslide (Remastered),19,9,62,,,,
22,down,Måneskin,Beggin,16,2,45,,,,
23,up,Eagles,Hotel California,23,11,129,,,,
24,up,The Fray,How to Save a Life,24,9,129,,,,
25,up,Måneskin,I WANNA BE YOUR SLAVE,25,1,48,,,,
26,up,Queen,Don't Stop Me Now,26,2,129,,,,
27,up,AC/DC,Highway to Hell,27,5,129,,,,
28,up,Bruce Springsteen,Dancing In the Dark,30,14,129,,,,
29,down,LINKIN PARK,Numb,22,13,81,,,,
30,up,Maroon 5,She Will Be Loved (Radio Mix),32,20,31,,,,
31,up,Nickelback,How You Remind Me,31,9,129,,,,
32,down,AC/DC,You Shook Me All Night Long,29,18,129,,,,
33,up,Nirvana,Come as You Are,43,33,36,,,,
34,up,Evanescence,Bring Me To Life,34,14,123,,,,
35,down,The Fratellis,Chelsea Dagger,33,23,109,,,,
36,up,Natalie Imbruglia,Torn (Apple Music Home Session),74,36,2,,,,
37,up,Train,Drops of Jupiter,38,12,129,,,,
38,down,LINKIN PARK,In the End,36,9,81,,,,
39,down,Phil Collins,In the Air Tonight,37,16,129,,,,
40,up,The La's,There She Goes,44,16,115,,,,
41,down,Electric Light Orchestra,Mr. Blue Sky,40,31,88,,,,
42,down,Erasure,A Little Respect,39,20,101,,,,
43,up,Eagle-Eye Cherry,Save Tonight,53,24,121,,,,
44,down,Avril Lavigne,Sk8er Boi,42,26,127,,,,
45,down,Billy Joel,Vienna,35,35,10,,,,
46,up,Jack Johnson,Better Together,47,18,129,,,,
47,down,Van Morrison,Brown Eyed Girl,46,25,128,,,,
48,down,Nickelback,Rockstar,41,18,129,,,,
49,down,Stevie Nicks,Edge of Seventeen,48,23,83,,,,
50,down,Tom Odell,Another Love,45,20,121,,,,
51,down,The Beatles,Here Comes the Sun,50,5,80,,,,
52,up,The Police,Every Breath You Take,54,25,123,,,,
53,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",52,32,114,,,,
54,up,Survivor,Eye of the Tiger,62,17,80,,,,
55,up,Lynyrd Skynyrd,Sweet Home Alabama,58,42,109,,,,
56,up,4 Non Blondes,What's Up?,61,43,71,,,,
57,down,Keane,Somewhere Only We Know,55,11,14,,,,
58,down,The Strokes,Last Nite,56,50,6,,,,
59,down,Rusted Root,Send Me On My Way,49,13,128,,,,
60,down,KT Tunstall,Suddenly I See,51,22,112,,,,
61,down,Starship,Nothing's Gonna Stop Us Now,60,59,21,,,,
62,up,Wheatus,Teenage Dirtbag,77,16,95,,,,
63,up,The Rolling Stones,Gimme Shelter,65,25,54,,,,
64,up,Phil Collins,You Can't Hurry Love,73,36,84,,,,
65,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],72,39,27,,,,
66,down,Queen,Under Pressure (feat. David Bowie),63,18,129,,,,
67,up,Disturbed,The Sound of Silence,67,50,108,,,,
68,down,blink-182,I Miss You,59,27,125,,,,
69,up,Billy Joel,Piano Man,81,40,103,,,,
70,up,Guns N' Roses,Welcome to the Jungle,86,15,71,,,,
71,up,Billy Joel,Uptown Girl,100,39,104,,,,
72,down,U2,With or Without You,71,11,112,,,,
73,up,Lighthouse Family,High,92,12,73,,,,
74,down,Fleetwood Mac,Everywhere,70,27,84,,,,
75,up,Queen,Crazy Little Thing Called Love,80,26,98,,,,
76,down,The Beatles,Here Comes the Sun (2019 Mix),57,2,123,,,,
77,down,Tom Petty,Free Fallin',69,46,66,,,,
78,up,Snow Patrol,Chasing Cars,78,58,87,,,,
79,up,Queen,Killer Queen,82,17,125,,,,
80,down,Kenny Loggins,Footloose,75,19,84,,,,
81,up,The Jam,Town Called Malice,84,48,117,,,,
82,up,blink-182,What's My Age Again?,98,40,15,,,,
83,down,George Harrison,Give Me Love (Give Me Peace On Earth),76,40,10,,,,
84,down,Gnarls Barkley,Crazy,64,9,72,,,,
85,up,Guns N' Roses,Paradise City,91,14,80,,,,
86,up,Culture Club,Karma Chameleon,93,10,75,,,,
87,-,Architects,when we were young,-,87,1,,,,
88,down,SUM 41,In Too Deep,66,41,92,,,,
89,-,The Beatles,Yesterday,-,18,114,,,,
90,down,Papa Roach,Last Resort,85,69,47,,,,
91,-,Don Mclean,American Pie,-,15,12,,,,
92,-,Tom Odell,Heal,-,63,45,,,,
93,down,System Of A Down,Chop Suey!,87,66,22,,,,
94,-,Crazy Town,Butterfly,-,94,1,,,,
95,-,Insane Clown Posse,Boogie Woogie Wu,-,95,1,,,,
96,-,Boston,More Than a Feeling,-,65,11,,,,
97,-,Coyote Theory,This Side of Paradise,-,21,20,,,,
98,up,Elvis Presley,Suspicious Minds,99,18,90,,,,
99,down,Queen,We Will Rock You,94,26,84,,,,
100,-,Fleetwood Mac,Don't Stop,-,57,13,,,,
