Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,141,,,,
2,up,Fleetwood Mac,Dreams,3,1,123,,,,
3,down,The Goo Goo Dolls,Iris,2,1,145,,,,
4,up,Toto,Africa,7,2,145,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,1,145,,,,
6,up,Queen,Bohemian Rhapsody,6,1,145,,,,
7,up,Journey,Don't Stop Believin',8,5,15,,,,
8,up,Nirvana,Smells Like Teen Spirit,9,4,54,,,,
9,up,Fleetwood Mac,The Chain,14,2,145,,,,
10,up,Queen,Another One Bites the Dust,10,3,145,,,,
11,down,Metallica,Master of Puppets,4,1,7,,,,
12,down,Bryan Adams,Summer Of '69,11,3,145,,,,
13,down,Toploader,Dancing In the Moonlight,12,1,145,,,,
14,up,Bon Jovi,Livin' On a Prayer,15,7,144,,,,
15,down,The Fray,How to Save a Life,13,9,145,,,,
16,up,AC/DC,Back In Black,16,9,145,,,,
17,up,Wheatus,Teenage Dirtbag,33,16,108,,,,
18,up,Eagles,Hotel California,18,9,145,,,,
19,down,AC/DC,Thunderstruck,17,10,145,70,2019-11-17,63,2019-12-08
20,up,Queen,Don't Stop Me Now,22,2,141,,,,
21,up,Linkin Park & Jay-Z,Numb / Encore,29,4,145,,,,
22,down,Erasure,A Little Respect,21,20,117,,,,
23,up,blink-182,All the Small Things,24,9,145,,,,
24,down,Queen,Under Pressure (feat. David Bowie),19,18,145,,,,
25,down,Nickelback,How You Remind Me,20,9,145,,,,
26,up,Mumford & Sons,I Will Wait,27,23,63,,,,
27,up,Bruce Springsteen,Dancing In the Dark,28,14,145,,,,
28,down,Kenny Loggins,Footloose,23,19,100,,,,
29,down,Queen,Crazy Little Thing Called Love,26,26,114,,,,
30,up,LINKIN PARK,In the End,38,9,97,,,,
31,down,AC/DC,Highway to Hell,25,5,145,,,,
32,down,Elvis Presley,Suspicious Minds,31,18,104,,,,
33,down,Gnarls Barkley,Crazy,32,9,88,,,,
34,up,The Police,Every Breath You Take,36,25,139,,,,
35,down,LINKIN PARK,Numb,30,13,97,,,,
36,up,Stevie Nicks,Edge of Seventeen,40,23,98,,,,
37,down,Fleetwood Mac,Landslide (Remastered),34,9,78,,,,
38,up,AC/DC,You Shook Me All Night Long,41,18,145,,,,
39,down,Survivor,Eye of the Tiger,37,17,96,,,,
40,down,Queen,We Will Rock You,35,26,95,,,,
41,up,Electric Light Orchestra,Mr. Blue Sky,45,31,100,,,,
42,down,Queen,Killer Queen,39,17,140,,,,
43,up,Phil Collins,In the Air Tonight,44,16,145,,,,
44,up,The La's,There She Goes,50,16,131,,,,
45,down,Queen,Somebody to Love,43,15,98,,,,
46,up,Rusted Root,Send Me On My Way,54,13,141,,,,
47,up,Fleetwood Mac,Little Lies,47,17,16,,,,
48,down,The Rolling Stones,Gimme Shelter,46,25,70,,,,
49,up,Måneskin,I WANNA BE YOUR SLAVE,55,1,64,,,,
50,up,KT Tunstall,Suddenly I See,57,22,128,,,,
51,up,The Beatles,Here Comes the Sun,67,5,96,,,,
52,down,Train,Drops of Jupiter,48,12,145,,,,
53,down,U2,With or Without You,51,11,128,,,,
54,down,The Fratellis,Chelsea Dagger,49,23,125,,,,
55,up,Bon Jovi,You Give Love a Bad Name,65,40,58,,,,
56,up,Lynyrd Skynyrd,Sweet Home Alabama,61,42,125,,,,
57,up,Jack Johnson,Better Together,64,18,145,,,,
58,up,Fleetwood Mac,Don't Stop,66,30,32,,,,
59,down,Smash Mouth,All Star,58,31,7,,,,
60,up,Nickelback,Rockstar,71,18,145,,,,
61,down,Evanescence,Bring Me to Life (Synthesis),42,42,7,,,,
62,down,The Killers,When You Were Young,60,27,18,,,,
63,up,Elvis Presley,Burning Love,70,47,2,,,,
64,down,Culture Club,Karma Chameleon,63,10,89,,,,
65,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],62,39,41,,,,
66,down,Guns N' Roses,Paradise City,56,14,96,,,,
67,down,Guns N' Roses,Welcome to the Jungle,59,15,83,,,,
68,down,Queen,We Are the Champions,53,47,65,,,,
69,up,The Beatles,Here Comes the Sun (2019 Mix),96,2,138,,,,
70,up,Van Morrison,Brown Eyed Girl,85,25,144,,,,
71,down,Nirvana,Come as You Are,68,33,52,,,,
72,up,Phil Collins,You Can't Hurry Love,74,36,95,,,,
73,up,Billy Joel,Uptown Girl,73,39,119,,,,
74,down,Lighthouse Family,High,72,12,86,,,,
75,up,Eagle-Eye Cherry,Save Tonight,81,24,134,,,,
76,up,The Beatles,Yesterday,97,18,124,,,,
77,up,The Jam,Town Called Malice,83,48,132,,,,
78,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),77,51,28,,,,
79,down,Creedence Clearwater Revival,Fortunate Son,78,45,28,,,,
80,-,Black Sabbath,Paranoid,-,78,3,,,,
81,up,Avril Lavigne,Sk8er Boi,84,26,143,,,,
82,down,blink-182,I Miss You,79,27,133,,,,
83,up,Billy Joel,We Didn't Start the Fire,87,66,11,,,,
84,-,Ghost,Mary on a Cross,-,4,1,,,,
85,down,Bring Me The Horizon,sTraNgeRs,69,5,6,,,,
86,-,Eagles,Take It Easy,-,80,7,,,,
87,-,Evanescence,Bring Me To Life,-,14,134,,,,
88,-,Kasabian,ALCHEMIST,-,88,1,,,,
89,up,Robbie Williams,Rock DJ,92,43,41,,,,
90,up,Fleetwood Mac,You Make Loving Fun,99,40,9,,,,
91,up,Aretha Franklin,Respect,98,29,13,,,,
92,-,Kasabian,SCRIPTVRE,-,92,1,,,,
93,-,Kasabian,STRICTLY OLD SKOOL,-,93,1,,,,
94,-,Don Henley,The Boys of Summer,-,80,10,92,2019-10-13,92,2019-10-13
95,-,Elvis Presley,Jailhouse Rock,-,67,4,,,,
96,down,Guns N' Roses,November Rain,80,56,7,,,,
97,-,Billy Joel,Piano Man,-,40,112,,,,
98,-,Kasabian,ROCKET FUEL,-,98,1,,,,
99,up,Take That,Shine,100,98,3,,,,
100,down,Metallica,Enter Sandman,75,38,105,,,,
