Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,78,,,,
2,up,Royal Blood,Boilermaker,3,2,3,,,,
3,down,Toploader,Dancing In the Moonlight,2,1,78,,,,
4,up,The Killers,Mr. Brightside,4,1,78,,,,
5,up,Queen,Bohemian Rhapsody,7,1,78,,,,
6,up,The Goo Goo Dolls,Iris,14,1,78,,,,
7,up,Fleetwood Mac,The Chain,11,2,78,,,,
8,up,Fleetwood Mac,Go Your Own Way,8,1,78,,,,
9,down,Journey,Don't Stop Believin',6,4,78,,,,
10,down,Toto,Africa,5,2,78,,,,
11,down,Linkin Park & Jay-Z,Numb / Encore,9,4,78,,,,
12,down,Queen,Another One Bites the Dust,10,3,78,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,13,1,78,,,,
14,up,Queen,Don't Stop Me Now,17,2,78,,,,
15,up,AC/DC,Back In Black,15,9,78,,,,
16,up,AC/DC,Thunderstruck,16,11,78,70,2019-11-17,63,2019-12-08
17,down,Bryan Adams,Summer Of '69,12,3,78,,,,
18,up,The Fray,How to Save a Life,18,9,78,,,,
19,up,Royal Blood,Typhoons,44,4,15,,,,
20,down,Eagles,Hotel California,19,11,78,,,,
21,up,Tom Odell,Another Love,27,20,70,,,,
22,up,LINKIN PARK,Numb,22,13,30,,,,
23,up,The Beatles,Here Comes the Sun,23,5,29,,,,
24,up,AC/DC,Highway to Hell,25,5,78,,,,
25,down,Rusted Root,Send Me On My Way,21,13,78,,,,
26,down,Bon Jovi,Livin' On a Prayer,20,7,77,,,,
27,down,blink-182,All the Small Things,26,9,78,,,,
28,down,Nickelback,How You Remind Me,24,9,78,,,,
29,up,Evanescence,Bring Me To Life,30,14,72,,,,
30,down,Bruce Springsteen,Dancing In the Dark,29,14,78,,,,
31,down,KT Tunstall,Suddenly I See,28,22,64,,,,
32,down,Train,Drops of Jupiter,31,12,78,,,,
33,down,The La's,There She Goes,32,16,64,,,,
34,up,LINKIN PARK,In the End,34,9,30,,,,
35,up,AC/DC,You Shook Me All Night Long,36,18,78,,,,
36,down,Avril Lavigne,Sk8er Boi,33,26,76,,,,
37,up,Lighthouse Family,High,38,12,40,,,,
38,up,Royal Blood,Limbo,59,16,6,,,,
39,down,Phil Collins,In the Air Tonight,35,16,78,,,,
40,down,Jack Johnson,Better Together,37,18,78,,,,
41,-,Royal Blood,Oblivion,-,5,1,,,,
42,down,The Beatles,Let It Be,41,11,78,,,,
43,down,Van Morrison,Brown Eyed Girl,39,25,78,,,,
44,down,Stevie Nicks,Edge of Seventeen,40,23,32,,,,
45,up,Grace Davies,Iris,91,33,2,,,,
46,down,Nickelback,Rockstar,43,18,78,,,,
47,down,Busted,Year 3000,42,24,74,,,,
48,up,Gnarls Barkley,Crazy (Mixed),72,41,2,,,,
49,down,Erasure,A Little Respect,45,20,50,,,,
50,down,SUM 41,In Too Deep,48,41,52,,,,
51,up,Queen,Killer Queen,52,17,78,,,,
52,down,Tom Petty,Free Fallin',46,46,27,,,,
53,down,Metallica,Enter Sandman,51,38,78,,,,
54,down,Queen,Under Pressure (feat. David Bowie),50,18,78,,,,
55,up,The Fratellis,Chelsea Dagger,57,23,58,,,,
56,down,Electric Light Orchestra,Mr. Blue Sky,47,31,37,,,,
57,down,Survivor,Eye of the Tiger,54,17,34,,,,
58,-,Royal Blood,Trouble’s Coming,-,14,4,,,,
59,up,blink-182,I Miss You,63,27,77,,,,
60,-,Royal Blood,Who Needs Friends,-,18,1,,,,
61,down,Eagle-Eye Cherry,Save Tonight,55,24,70,,,,
62,down,Dean Lewis,Waves,60,37,51,,,,
63,down,Lynyrd Skynyrd,Sweet Home Alabama,56,42,62,,,,
64,up,4 Non Blondes,What's Up?,67,43,23,,,,
65,down,Razorlight,Golden Touch,58,41,55,,,,
66,down,The Police,Every Breath You Take,49,25,72,,,,
67,-,Royal Blood,Million and One,-,22,1,,,,
68,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,13,1,,,,
69,down,Bring Me the Horizon,Can You Feel My Heart,66,7,17,,,,
70,down,The Beatles,Here Comes the Sun (2019 Mix),53,2,77,,,,
71,-,Royal Blood,Either You Want It,-,30,1,,,,
72,-,Royal Blood,Mad Visions,-,28,1,,,,
73,down,Tom Odell,Heal,64,63,24,,,,
74,-,Royal Blood,Hold On,-,35,1,,,,
75,down,Queen,Somebody to Love,61,15,72,,,,
76,-,Royal Blood,All We Have Is Now,-,44,1,,,,
77,down,Snow Patrol,Chasing Cars,73,58,57,,,,
