Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,1,1,172,,,,
2,up,Fleetwood Mac,Go Your Own Way,2,1,168,,,,
3,up,Fleetwood Mac,Dreams,3,1,150,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,172,,,,
5,up,Journey,Don't Stop Believin',5,4,142,,,,
6,up,Toto,Africa,6,2,172,,,,
7,up,Fleetwood Mac,The Chain,7,2,172,,,,
8,up,Queen,Bohemian Rhapsody,8,1,172,,,,
9,up,Linkin Park & Jay-Z,Numb / Encore,9,4,172,,,,
10,up,Queen,Another One Bites the Dust,10,3,172,,,,
11,up,Bon Jovi,Livin' On a Prayer,11,7,171,,,,
12,up,The Fray,How to Save a Life,12,9,172,,,,
13,up,Toploader,Dancing In the Moonlight,13,1,172,,,,
14,up,Bryan Adams,Summer Of '69,14,3,172,,,,
15,up,LINKIN PARK,Numb,17,13,124,,,,
16,down,AC/DC,Thunderstruck,15,11,172,70,2019-11-17,63,2019-12-08
17,down,AC/DC,Back In Black,16,9,172,,,,
18,up,Nickelback,How You Remind Me,20,9,172,,,,
19,down,LINKIN PARK,In the End,18,9,124,,,,
20,up,The White Stripes,Seven Nation Army,21,16,10,,,,
21,up,Queen,Under Pressure (feat. David Bowie),22,18,172,,,,
22,up,Eagles,Hotel California,23,11,172,,,,
23,down,blink-182,All the Small Things,19,9,172,,,,
24,up,Evanescence,Bring Me To Life,28,14,161,,,,
25,down,Wheatus,Teenage Dirtbag,24,16,135,,,,
26,up,Queen,Don't Stop Me Now,27,2,168,,,,
27,down,Survivor,Eye of the Tiger,26,17,123,,,,
28,up,Gnarls Barkley,Crazy,29,9,115,,,,
29,up,AC/DC,Highway to Hell,30,5,172,,,,
30,down,Bruce Springsteen,Dancing In the Dark,25,14,172,,,,
31,up,The Police,Every Breath You Take,35,25,166,,,,
32,up,Erasure,A Little Respect,32,20,144,,,,
33,down,Aerosmith,Dream On,31,7,18,,,,
34,up,U2,With or Without You,39,11,155,,,,
35,up,Fleetwood Mac,Landslide (Remastered),38,9,105,,,,
36,down,Phil Collins,In the Air Tonight,33,16,172,,,,
37,down,Mumford & Sons,I Will Wait,34,23,90,,,,
38,up,Maroon 5,She Will Be Loved (Radio Mix),47,20,45,,,,
39,down,Fleetwood Mac,Little Lies,37,17,43,,,,
40,down,AC/DC,You Shook Me All Night Long,36,18,172,,,,
41,up,Kenny Loggins,Footloose,41,19,127,,,,
42,up,Queen,Crazy Little Thing Called Love,43,26,141,,,,
43,up,The Who,Baba O'Riley,94,43,2,,,,
44,down,Train,Drops of Jupiter,40,12,172,,,,
45,up,Queen,We Will Rock You,51,26,122,,,,
46,up,Guns N' Roses,Paradise City,46,14,123,,,,
47,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],48,39,68,,,,
48,down,Nickelback,Rockstar,42,18,172,,,,
49,down,Stevie Nicks,Edge of Seventeen,44,23,125,,,,
50,down,The Fratellis,Chelsea Dagger,45,23,152,,,,
51,down,Queen,Killer Queen,50,17,167,,,,
52,down,Elton John,Goodbye Yellow Brick Road (Remastered),49,7,60,,,,
53,up,Bon Jovi,You Give Love a Bad Name,60,40,85,,,,
54,down,Culture Club,Karma Chameleon,52,10,116,,,,
55,down,Queen,Somebody to Love,53,15,125,,,,
56,down,The La's,There She Goes,55,16,158,,,,
57,up,Phil Collins,You Can't Hurry Love,64,36,122,,,,
58,down,Guns N' Roses,Welcome to the Jungle,56,15,110,,,,
59,up,Måneskin,I WANNA BE YOUR SLAVE,63,1,91,,,,
60,down,The Killers,When You Were Young,59,27,45,,,,
61,down,Fleetwood Mac,Don't Stop,58,30,59,,,,
62,down,Smash Mouth,All Star,57,31,33,,,,
63,down,Lynyrd Skynyrd,Sweet Home Alabama,54,42,152,,,,
64,down,Elvis Presley,Suspicious Minds,61,18,131,,,,
65,up,The Beatles,Yesterday,67,18,151,,,,
66,down,blink-182,I Miss You,65,27,160,,,,
67,up,The Beatles,Here Comes the Sun,70,5,119,,,,
68,up,Creedence Clearwater Revival,Fortunate Son,72,45,54,,,,
69,up,P!nk,Raise Your Glass,86,35,25,,,,
70,down,Pulp,Common People,69,51,29,,,,
71,down,Electric Light Orchestra,Mr. Blue Sky,66,31,123,,,,
72,down,Billy Joel,Uptown Girl,71,39,145,,,,
73,up,KT Tunstall,Suddenly I See,84,22,145,,,,
74,down,Ghost,Mary on a Cross,62,4,28,,,,
75,up,Lighthouse Family,High,80,12,110,,,,
76,down,System Of A Down,Chop Suey!,75,66,51,,,,
77,up,The Rolling Stones,Gimme Shelter,79,25,97,,,,
78,-,Ronan Keating,When You Say Nothing At All,-,54,67,,,,
79,down,4 Non Blondes,What's Up?,78,43,103,,,,
80,up,Aretha Franklin,I Say a Little Prayer,83,61,4,,,,
81,up,LINKIN PARK,Crawling,95,79,2,,,,
82,up,Daniel Bedingfield,Gotta Get Thru This (D'N'D Edit) [Mixed],88,82,12,,,,
83,up,Dire Straits,Money For Nothing (Remastered 1996),91,66,30,,,,
84,up,Limp Bizkit,Break Stuff,92,84,7,,,,
85,-,Bryan Adams,(Everything I Do) I Do It for You,-,71,55,,,,
86,-,Razorlight,America,-,80,4,,,,
87,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),85,51,42,,,,
88,down,David Bowie,Life On Mars?,82,36,63,,,,
89,up,Natalie Imbruglia,Torn (Apple Music Home Session),99,36,20,,,,
90,down,Aretha Franklin,Respect,87,29,34,,,,
91,down,Papa Roach,Last Resort,77,69,68,,,,
92,down,David Bowie,Starman (2012 Remastered Version),73,67,22,,,,
93,-,Jack Johnson,Better Together,-,18,163,,,,
94,-,Robbie Williams,Rock DJ,-,43,52,,,,
95,down,Queen,We Are the Champions,90,47,87,,,,
96,-,Noisettes,Never Forget You,-,19,61,,,,
97,up,Billy Joel,Piano Man,97,40,137,,,,
98,down,Def Leppard,Pour Some Sugar On Me,81,70,5,,,,
99,-,Pink Floyd,Wish You Were Here,-,46,116,,,,
100,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",93,32,129,,,,
