Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,13,,,,
2,up,The Killers,Mr. Brightside,2,1,13,,,,
3,up,Toploader,Dancing In the Moonlight,3,1,13,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,4,4,13,,,,
5,up,Queen,Another One Bites the Dust,5,3,13,,,,
6,up,Queen,Don't Stop Me Now,6,2,13,,,,
7,up,The Beatles,Here Comes the Sun (2019 Mix),7,2,13,,,,
8,up,Toto,Africa,8,2,13,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,9,1,13,,,,
10,up,Fleetwood Mac,The Chain,11,2,13,,,,
11,up,Nickelback,How You Remind Me,14,9,13,,,,
12,down,Bryan Adams,Summer Of '69,10,3,13,,,,
13,up,The Goo Goo Dolls,Iris,13,1,13,,,,
14,down,Fleetwood Mac,Go Your Own Way,12,1,13,,,,
15,up,Journey,Don't Stop Believin',15,4,13,,,,
16,up,AC/DC,Back In Black,16,9,13,,,,
17,up,Fleetwood Mac,Dreams,17,1,13,,,,
18,up,AC/DC,Thunderstruck,21,10,13,70,2019-11-17,63,2019-12-08
19,down,Evanescence,Bring Me To Life,18,14,13,,,,
20,down,Rusted Root,Send Me On My Way,19,13,13,,,,
21,down,The Fray,How to Save a Life,20,9,13,,,,
22,up,blink-182,All the Small Things,24,9,13,,,,
23,down,AC/DC,Highway to Hell,22,5,13,,,,
24,down,The Beatles,Come Together,23,15,13,,,,
25,up,Train,Drops of Jupiter,27,12,13,,,,
26,down,The Beatles,Let It Be,25,11,13,,,,
27,up,Busted,Year 3000,34,24,13,,,,
28,up,Nickelback,Rockstar,29,18,13,,,,
29,down,Eagles,Hotel California,28,9,13,,,,
30,down,Queen,Killer Queen,26,17,13,,,,
31,up,Avril Lavigne,Sk8er Boi,35,26,11,,,,
32,down,Van Morrison,Brown Eyed Girl,30,25,13,,,,
33,down,Snow Patrol,Run,32,29,13,,,,
34,down,Bruce Springsteen,Dancing In the Dark,31,14,13,,,,
35,up,The Beatles,Twist and Shout,36,24,13,,,,
36,up,Vanessa Carlton,A Thousand Miles,38,35,13,,,,
37,up,Eagle-Eye Cherry,Save Tonight,39,24,12,,,,
38,up,Phil Collins,In the Air Tonight,42,16,13,,,,
39,up,Jack Johnson,Better Together,40,18,13,,,,
40,down,Queen,Somebody to Love,37,15,13,,,,
41,up,Metallica,Enter Sandman,41,38,13,,,,
42,up,Queen,Under Pressure (feat. David Bowie),45,18,13,,,,
43,up,Bon Jovi,Livin' On a Prayer,46,7,12,,,,
44,down,Queen,We Will Rock You,43,26,13,,,,
45,up,Razorlight,Golden Touch,59,41,10,,,,
46,up,AC/DC,You Shook Me All Night Long,47,18,13,,,,
47,up,Fleetwood Mac,Don't Stop,49,45,13,,,,
48,up,KT Tunstall,Suddenly I See,50,22,8,,,,
49,down,The Beatles,Yesterday,48,18,13,,,,
50,up,Billy Joel,Uptown Girl,51,39,13,,,,
51,up,Guns N' Roses,Welcome to the Jungle,56,15,10,,,,
52,down,Slipknot,Unsainted,33,33,3,,,,
53,up,The Beatles,Hey Jude,54,47,13,,,,
54,down,Queen,We Are the Champions,52,47,13,,,,
55,down,Queen,Crazy Little Thing Called Love,53,26,13,,,,
56,up,The Fratellis,Chelsea Dagger,57,23,11,,,,
57,down,Queen,Fat Bottomed Girls,55,42,13,,,,
58,up,Disturbed,The Sound of Silence,66,50,13,,,,
59,up,blink-182,I Miss You,70,27,13,,,,
60,up,Coldplay,Clocks,67,30,13,,,,
61,up,Gnarls Barkley,Crazy,71,9,11,,,,
62,up,Edward Sharpe & The Magnetic Zeros,Home,63,18,9,,,,
63,down,Billy Joel,Piano Man,60,40,13,,,,
64,up,Jimmy Eat World,The Middle,65,51,12,,,,
65,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",58,32,13,,,,
66,down,U2,With or Without You,62,11,13,,,,
67,down,Guns N' Roses,Paradise City,61,14,13,,,,
68,up,Jet,Are You Gonna Be My Girl,75,61,9,,,,
69,up,Fleetwood Mac,Everywhere,69,27,9,,,,
70,down,Tom Odell,Another Love,64,20,12,,,,
71,up,Erasure,A Little Respect,74,20,13,,,,
72,up,SUM 41,In Too Deep,86,41,6,,,,
73,up,Mumford & Sons,I Will Wait,82,23,11,,,,
74,down,Rage Against the Machine,Killing In the Name,72,30,11,,,,
75,up,Papa Roach,Last Resort,77,69,9,,,,
76,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],87,5,11,,,,
77,down,System Of A Down,Chop Suey!,76,66,9,,,,
78,down,Pink Floyd,Wish You Were Here,73,46,11,,,,
79,up,Queens of the Stone Age,No One Knows,88,44,7,,,,
80,down,Queen,Radio Ga Ga,79,50,13,,,,
81,up,Elvis Presley,Can't Help Falling In Love,92,49,10,,,,
82,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),78,51,6,,,,
83,up,Snow Patrol,Chasing Cars,98,58,5,,,,
84,up,The Jam,Town Called Malice,84,48,13,,,,
85,up,Kenny Loggins,Footloose,93,19,6,,,,
86,down,Elvis Presley,Suspicious Minds,80,18,12,,,,
87,up,Phil Collins,You Can't Hurry Love,90,36,9,,,,
88,up,The Rolling Stones,Gimme Shelter,100,25,6,,,,
89,down,The Police,Every Breath You Take,81,25,7,,,,
90,down,Slipknot,Nero Forte,44,44,3,,,,
91,-,Skunk Anansie,Weak,-,91,1,,,,
92,up,Ronan Keating,When You Say Nothing At All,94,54,8,,,,
93,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,93,1,,,,
94,down,Slipknot,Duality,68,68,3,,,,
95,down,Lynyrd Skynyrd,Sweet Home Alabama,89,42,6,,,,
96,up,The Waterboys,The Whole of the Moon,97,45,10,96,2019-11-10,96,2019-11-10
97,down,The Proclaimers,I'm Gonna Be (500 Miles),91,81,10,,,,
98,-,Bring Me the Horizon,MANTRA,-,85,4,,,,
99,-,The Jimi Hendrix Experience,All Along the Watchtower,-,79,2,,,,
100,down,Oasis,Half the World Away,95,64,8,,,,
