Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bobby ""Boris"" Pickett",Monster Mash,15,1,10,,,,
2,down,Fleetwood Mac,Dreams,1,1,187,,,,
3,down,The Goo Goo Dolls,Iris,2,1,209,,,,
4,down,Fleetwood Mac,Go Your Own Way,3,1,205,,,,
5,up,AC/DC,Highway to Hell,12,5,209,,,,
6,-,The Beatles,Now And Then,-,1,1,,,,
7,down,Journey,Don't Stop Believin',5,4,179,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,8,1,209,,,,
9,down,Fleetwood Mac,The Chain,4,2,209,,,,
10,down,Bryan Adams,Summer Of '69,9,3,209,,,,
11,-,The Beatles,Here Comes the Sun,-,5,155,,,,
12,down,blink-182,ONE MORE TIME,6,6,7,,,,
13,down,Toto,Africa,11,2,209,,,,
14,up,Evanescence,Bring Me To Life,21,14,198,,,,
15,down,Toploader,Dancing In the Moonlight,13,1,209,,,,
16,up,Fleetwood Mac,Landslide (Remastered),16,9,142,,,,
17,up,Queen,Bohemian Rhapsody,17,1,209,,,,
18,up,Queen,Another One Bites the Dust,20,3,209,,,,
19,up,LINKIN PARK,In the End,38,9,161,,,,
20,up,Linkin Park & Jay-Z,Numb / Encore,22,4,209,,,,
21,up,The Fray,How to Save a Life,26,9,209,,,,
22,down,Bon Jovi,Livin' On a Prayer,19,7,208,,,,
23,up,AC/DC,Thunderstruck,27,11,209,70,2019-11-17,63,2019-12-08
24,down,blink-182,All the Small Things,23,9,209,,,,
25,-,The Beatles,Love Me Do (2023 Mix),-,19,1,,,,
26,up,Queen,Under Pressure (feat. David Bowie),29,18,209,,,,
27,up,AC/DC,Back In Black,28,9,209,,,,
28,up,LINKIN PARK,Numb,30,13,161,,,,
29,up,Bruce Springsteen,Dancing In the Dark,39,14,209,,,,
30,up,The White Stripes,Seven Nation Army,32,16,47,,,,
31,up,U2,With or Without You,36,11,192,,,,
32,up,Keane,Somewhere Only We Know,37,11,35,,,,
33,down,Fleetwood Mac,Little Lies,31,17,80,,,,
34,up,Nickelback,How You Remind Me,40,9,209,,,,
35,up,Eagles,Hotel California,42,11,209,,,,
36,down,blink-182,Anthem,7,7,3,,,,
37,down,blink-182,DANCE WITH ME,10,10,5,,,,
38,up,Queen,Don't Stop Me Now,45,2,205,,,,
39,down,Erasure,A Little Respect,34,20,181,,,,
40,up,The Beatles,Yesterday,58,18,188,,,,
41,up,Cartoons,Witch Doctor,77,36,7,,,,
42,up,The Police,Every Breath You Take,46,25,203,,,,
43,up,Survivor,Eye of the Tiger,48,17,160,,,,
44,down,The Rolling Stones,Angry,18,18,8,,,,
45,up,The La's,There She Goes,53,16,195,,,,
46,down,blink-182,FELL IN LOVE,14,14,4,,,,
47,up,Phil Collins,In the Air Tonight,50,16,209,,,,
48,up,Gnarls Barkley,Crazy,60,9,152,,,,
49,up,Phil Collins,You Can't Hurry Love,63,36,159,,,,
50,up,Maroon 5,She Will Be Loved (Radio Mix),57,20,82,,,,
51,up,Elton John,Goodbye Yellow Brick Road (Remastered),55,7,97,,,,
52,-,Van Morrison,Brown Eyed Girl,-,25,175,,,,
53,up,Stevie Nicks,Edge of Seventeen,54,23,162,,,,
54,up,Nickelback,Rockstar,71,18,209,,,,
55,up,Fall Out Boy,"Sugar, We're Goin' Down",81,55,30,,,,
56,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],51,39,105,,,,
57,up,Train,Drops of Jupiter,80,12,209,,,,
58,up,AC/DC,You Shook Me All Night Long,66,18,209,,,,
59,up,Queen,Crazy Little Thing Called Love,72,26,178,,,,
60,down,blink-182,MORE THAN YOU KNOW,24,24,7,,,,
61,up,Lynyrd Skynyrd,Sweet Home Alabama,61,42,189,,,,
62,up,Kenny Loggins,Footloose,64,19,164,,,,
63,up,Meat Loaf,Bat Out of Hell,82,2,19,,,,
64,down,blink-182,TERRIFIED,25,25,3,,,,
65,up,Guns N' Roses,Paradise City,78,14,160,,,,
66,up,Elvis Presley,Suspicious Minds,85,18,164,,,,
67,down,blink-182,I Miss You,65,27,194,,,,
68,up,Fleetwood Mac,Don't Stop,68,57,49,,,,
69,up,The Rolling Stones,Paint It Black,90,69,11,,,,
70,-,Band Aid,Do They Know It's Christmas?,-,1,37,79,2019-12-08,14,2020-12-27
71,up,The Fratellis,Chelsea Dagger,79,23,189,,,,
72,up,Alice Cooper,Poison,87,60,6,,,,
73,down,blink-182,EDGING,35,8,11,,,,
74,up,Creedence Clearwater Revival,Bad Moon Rising,88,74,5,,,,
75,down,blink-182,WHEN WE WERE YOUNG,33,33,3,,,,
76,-,The Beatles,Hey Jude,-,47,77,,,,
77,-,The Beatles,Twist and Shout,-,24,128,,,,
78,up,Aretha Franklin,Respect,97,29,67,,,,
79,-,The Beatles,Let It Be,-,11,126,,,,
80,up,The Rolling Stones,Sympathy for the Devil,89,66,12,,,,
81,up,Queen,We Will Rock You,95,26,159,,,,
82,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),93,51,79,,,,
83,-,Jack Johnson,Better Together,-,18,199,,,,
84,-,The Rolling Stones,Gimme Shelter,-,25,126,,,,
85,-,The Beatles,In My Life,-,52,3,,,,
86,up,Culture Club,Karma Chameleon,92,10,153,,,,
87,up,Smash Mouth,All Star,100,31,70,,,,
88,up,Supergrass,Alright,98,53,36,,,,
89,down,The Rolling Stones,Get Close,41,41,3,,,,
90,-,Daniel Bedingfield,Gotta Get Thru This (D'N'D Radio Edit),-,25,8,,,,
91,-,Warren Zevon,Werewolves of London,-,65,5,,,,
92,down,blink-182,BLINK WAVE,44,44,3,,,,
93,-,Steve Miller Band,Abracadabra,-,93,1,,,,
94,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,92,2,,,,
95,down,blink-182,YOU DON'T KNOW WHAT YOU'VE GOT,43,43,3,,,,
96,-,Queen,Somebody to Love,-,15,161,,,,
97,up,Billy Joel,Uptown Girl,99,39,182,,,,
98,down,blink-182,What's My Age Again?,84,40,55,,,,
99,-,Creedence Clearwater Revival,Fortunate Son,-,45,86,,,,
100,-,Aerosmith,Dream On,-,7,38,,,,
