Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,8,79,2019-12-08,14,2020-12-27
2,up,Paul McCartney,Wonderful Christmastime (Edited Version),2,2,8,,,,
3,up,Queen,Bohemian Rhapsody,5,1,8,,,,
4,down,Pretenders,2000 Miles,3,3,7,,,,
5,down,The Darkness,Christmas Time (Don't Let the Bells End),4,4,6,,,,
6,up,The Killers,Mr. Brightside,7,1,8,,,,
7,up,Queen,Another One Bites the Dust,9,3,8,,,,
8,up,Queen,Don't Stop Me Now,10,2,8,,,,
9,down,Darlene Love,All Alone On Christmas,6,6,5,,,,
10,up,Toploader,Dancing In the Moonlight,11,1,8,,,,
11,up,Toto,Africa,13,2,8,,,,
12,up,Fleetwood Mac,The Chain,16,2,8,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,14,1,8,,,,
14,down,Shakin' Stevens,Merry Christmas Everyone,8,7,4,,,,
15,down,Linkin Park & Jay-Z,Numb / Encore,12,4,8,,,,
16,up,Fleetwood Mac,Go Your Own Way,23,1,8,,,,
17,up,The Beatles,Come Together,27,15,8,,,,
18,up,Journey,Don't Stop Believin',40,4,8,,,,
19,up,Bryan Adams,Summer Of '69,21,3,8,,,,
20,down,Chris Rea,Driving Home for Christmas (2009 Remaster),15,15,5,,,,
21,up,Fleetwood Mac,Dreams,26,1,8,,,,
22,down,Nickelback,How You Remind Me,18,9,8,,,,
23,up,Queen,Killer Queen,25,17,8,,,,
24,up,Queen,Somebody to Love,24,15,8,,,,
25,down,AC/DC,Back In Black,20,9,8,,,,
26,down,The Goo Goo Dolls,Iris,19,1,8,,,,
27,down,The Pogues,Fairytale of New York,17,17,5,,,,
28,up,The Beatles,Let It Be,33,11,8,,,,
29,up,Eagles,Hotel California,32,9,8,,,,
30,down,Paul McCartney,Wonderful Christmastime (Full Length Version),22,7,4,,,,
31,down,AC/DC,Highway to Hell,28,5,8,,,,
32,up,Rusted Root,Send Me On My Way,34,13,8,,,,
33,up,The Beatles,Twist and Shout,37,24,8,,,,
34,up,Bruce Springsteen,Dancing In the Dark,41,14,8,,,,
35,up,Queen,We Will Rock You,45,26,8,,,,
36,up,Céline Dion,O Holy Night,79,36,2,,,,
37,down,Train,Drops of Jupiter,30,12,8,,,,
38,up,"Emerson, Lake & Palmer",I Believe in Father Christmas,66,38,4,,,,
39,down,Evanescence,Bring Me To Life,29,14,8,,,,
40,down,blink-182,All the Small Things,31,9,8,,,,
41,up,Phil Collins,In the Air Tonight,47,16,8,,,,
42,up,Van Morrison,Brown Eyed Girl,53,25,8,,,,
43,down,AC/DC,Thunderstruck,39,10,8,70,2019-11-17,63,2019-12-08
44,up,Queen,Fat Bottomed Girls,57,42,8,,,,
45,up,The Beatles,Here Comes the Sun (2019 Mix),80,2,8,,,,
46,down,Queen,Under Pressure (feat. David Bowie),44,18,8,,,,
47,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",72,32,8,,,,
48,up,Frankie Goes to Hollywood,The Power of Love,62,48,2,,,,
49,up,David Essex,A Winter's Tale,95,49,2,,,,
50,down,The Fray,How to Save a Life,36,9,8,,,,
51,down,Queen,Crazy Little Thing Called Love,48,26,8,,,,
52,up,Billy Joel,Uptown Girl,61,39,8,,,,
53,down,Queen,We Are the Champions,49,47,8,,,,
54,down,The Beatles,Yesterday,51,18,8,,,,
55,down,Nickelback,Rockstar,43,18,8,,,,
56,down,The Beatles,Hey Jude,54,47,8,,,,
57,up,Avril Lavigne,Sk8er Boi,60,26,6,,,,
58,down,The Beatles,Here Comes the Sun,35,5,6,,,,
59,down,Fleetwood Mac,Don't Stop,50,45,8,,,,
60,down,Busted,Year 3000,38,24,8,,,,
61,up,Bon Jovi,Livin' On a Prayer,68,7,7,,,,
62,down,Metallica,Enter Sandman,42,38,8,,,,
63,down,Queen,Radio Ga Ga,56,50,8,,,,
64,up,U2,With or Without You,64,11,8,,,,
65,up,Billy Joel,Piano Man,67,40,8,,,,
66,-,Whitney Houston,One Wish (For Christmas),-,66,1,,,,
67,down,Vanessa Carlton,A Thousand Miles,59,35,8,,,,
68,up,The Jam,Town Called Malice,94,48,8,,,,
69,-,Eagles,Please Come Home for Christmas,-,64,1,,,,
70,up,Elvis Presley,Suspicious Minds,86,18,7,,,,
71,-,Culture Club,Karma Chameleon,-,10,1,,,,
72,down,Snow Patrol,Run,46,29,8,,,,
73,-,The Police,Every Breath You Take,-,25,2,,,,
74,down,AC/DC,You Shook Me All Night Long,52,18,8,,,,
75,up,Erasure,A Little Respect,76,20,8,,,,
76,-,Kenny Loggins,Footloose,-,19,1,,,,
77,-,The Wombats,Is This Christmas? (Radio Edit),-,77,1,,,,
78,-,The Waitresses,Christmas Wrapping (Single Edit),-,78,1,,,,
79,-,Eagle-Eye Cherry,Save Tonight,-,24,7,,,,
80,-,Jason Mraz,Winter Wonderland,-,80,1,,,,
81,-,Fleetwood Mac,Everywhere,-,27,4,,,,
82,down,Coldplay,Clocks,55,30,8,,,,
83,down,Jack Johnson,Better Together,75,18,8,,,,
84,-,Jethro Tull,Ring Out Solstice Bells (Remastered),-,71,1,,,,
85,-,Bring Me the Horizon,¿ (feat. Halsey),-,85,1,,,,
86,up,Rod Stewart,Maggie May,92,84,3,,,,
87,-,Bring Me the Horizon,Steal Something.,-,87,1,,,,
88,down,The Proclaimers,I'm Gonna Be (500 Miles),81,81,7,,,,
89,down,Gnarls Barkley,Crazy,87,9,6,,,,
90,-,Don Mclean,American Pie,-,15,1,,,,
91,down,Guns N' Roses,Welcome to the Jungle,73,15,5,,,,
92,-,Fleetwood Mac,You Make Loving Fun,-,40,1,,,,
93,down,Guns N' Roses,Paradise City,58,14,8,,,,
94,-,David Bowie,Let's Dance,-,84,1,,,,
95,down,Robbie Williams,Rock DJ,63,43,8,,,,
96,-,Lynyrd Skynyrd,Sweet Home Alabama,-,42,2,,,,
97,down,blink-182,I Miss You,69,27,8,,,,
98,down,Disturbed,The Sound of Silence,85,50,8,,,,
99,down,Pink Floyd,Wish You Were Here,77,46,6,,,,
100,-,David Bowie,Life On Mars?,-,36,7,,,,
