Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,3,,,,
2,up,Fleetwood Mac,Dreams,2,1,84,,,,
3,up,Toploader,Dancing In the Moonlight,3,1,84,,,,
4,up,The Killers,Mr. Brightside,4,1,84,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,11,1,84,,,,
6,down,Toto,Africa,5,2,84,,,,
7,down,Journey,Don't Stop Believin',6,4,84,,,,
8,up,Fleetwood Mac,Go Your Own Way,9,1,84,,,,
9,up,Linkin Park & Jay-Z,Numb / Encore,14,4,84,,,,
10,down,Queen,Another One Bites the Dust,8,3,84,,,,
11,up,The Goo Goo Dolls,Iris,15,1,84,,,,
12,down,Queen,Bohemian Rhapsody,7,1,84,,,,
13,down,Fleetwood Mac,The Chain,10,2,84,,,,
14,up,AC/DC,Back In Black,16,9,84,,,,
15,up,The Beatles,Here Comes the Sun (2019 Mix),62,2,83,,,,
16,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,30,13,7,,,,
17,down,Bryan Adams,Summer Of '69,13,3,84,,,,
18,down,AC/DC,Thunderstruck,17,10,84,70,2019-11-17,63,2019-12-08
19,up,Eagles,Hotel California,20,9,84,,,,
20,up,The Fray,How to Save a Life,21,9,84,,,,
21,down,The Beatles,Here Comes the Sun,18,5,35,,,,
22,down,Bon Jovi,Livin' On a Prayer,19,7,83,,,,
23,down,Queen,Don't Stop Me Now,12,2,84,,,,
24,up,AC/DC,Highway to Hell,24,5,84,,,,
25,down,Tom Odell,Another Love,23,20,76,,,,
26,up,LINKIN PARK,Numb,32,13,36,,,,
27,down,Noisettes,Never Forget You,25,19,7,,,,
28,up,blink-182,All the Small Things,29,9,84,,,,
29,up,Evanescence,Bring Me To Life,37,14,78,,,,
30,up,Nickelback,How You Remind Me,33,9,84,,,,
31,down,Bruce Springsteen,Dancing In the Dark,27,14,84,,,,
32,down,Rusted Root,Send Me On My Way,28,13,84,,,,
33,down,KT Tunstall,Suddenly I See,22,22,70,,,,
34,up,LINKIN PARK,In the End,42,9,36,,,,
35,down,The La's,There She Goes,26,16,70,,,,
36,up,The Beatles,Let It Be,45,11,84,,,,
37,down,Van Morrison,Brown Eyed Girl,31,25,84,,,,
38,down,Train,Drops of Jupiter,36,12,84,,,,
39,up,AC/DC,You Shook Me All Night Long,40,18,84,,,,
40,down,Erasure,A Little Respect,35,20,56,,,,
41,down,Jack Johnson,Better Together,34,18,84,,,,
42,down,Phil Collins,In the Air Tonight,39,16,84,,,,
43,down,Stevie Nicks,Edge of Seventeen,38,23,38,,,,
44,down,The Fratellis,Chelsea Dagger,43,23,64,,,,
45,down,Lighthouse Family,High,44,12,46,,,,
46,up,Gnarls Barkley,Crazy (Mixed),47,41,8,,,,
47,up,Metallica,Enter Sandman,59,38,84,,,,
48,up,Nickelback,Rockstar,52,18,84,,,,
49,up,Eagle-Eye Cherry,Save Tonight,53,24,76,,,,
50,-,Noel Gallagher's High Flying Birds,Flying On The Ground,-,50,1,,,,
51,down,Queen,Under Pressure (feat. David Bowie),46,18,84,,,,
52,up,Survivor,Eye of the Tiger,55,17,40,,,,
53,up,Lynyrd Skynyrd,Sweet Home Alabama,60,42,68,,,,
54,up,Queen,Killer Queen,56,17,84,,,,
55,down,Busted,Year 3000,48,24,80,,,,
56,up,Royal Blood,Typhoons,58,4,21,,,,
57,down,Måneskin,ZITTI E BUONI,50,5,3,,,,
58,up,Avril Lavigne,Sk8er Boi,66,26,82,,,,
59,up,4 Non Blondes,What's Up?,73,43,29,,,,
60,up,The Beatles,Twist and Shout,77,24,74,,,,
61,down,Tom Petty,Free Fallin',51,46,33,,,,
62,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",63,32,80,,,,
63,down,Måneskin,CORALINE,57,51,3,,,,
64,up,Grace Davies,Iris,64,33,8,,,,
65,up,Boston,More Than a Feeling,81,65,2,,,,
66,down,blink-182,I Miss You,65,27,83,,,,
67,up,SUM 41,In Too Deep,75,41,58,,,,
68,-,Fall Out Boy,"Sugar, We're Goin' Down",-,55,1,,,,
69,down,Electric Light Orchestra,Mr. Blue Sky,41,31,43,,,,
70,up,The Beatles,Yesterday,97,18,79,,,,
71,up,Elton John,Goodbye Yellow Brick Road (Remastered),74,7,24,,,,
72,down,Razorlight,Golden Touch,67,41,61,,,,
73,down,The Police,Every Breath You Take,54,25,78,,,,
74,down,Måneskin,FOR YOU LOVE,68,63,3,,,,
75,-,blink-182,What's My Age Again?,-,40,7,,,,
76,-,Papa Roach,Last Resort,-,69,36,,,,
77,down,The Jam,Town Called Malice,61,48,78,,,,
78,-,José González,Heartbeats,-,42,42,,,,
79,-,Disturbed,The Sound of Silence,-,50,63,,,,
80,down,Royal Blood,Boilermaker,69,2,9,,,,
81,down,Elton John,Bennie and the Jets (Remastered),70,17,21,,,,
82,down,R.E.M.,Losing My Religion,79,35,48,,,,
83,-,Noel Gallagher's High Flying Birds,Everybody's On The Run,-,61,1,,,,
84,down,Kenny Loggins,Footloose,71,19,62,,,,
85,down,Culture Club,Karma Chameleon,72,10,60,,,,
86,down,Blind Channel,Dark Side,49,3,4,,,,
87,-,Noel Gallagher's High Flying Birds,If I Had A Gun...,-,78,1,,,,
88,up,Guns N' Roses,Paradise City,92,14,59,,,,
89,-,The Beatles,Come Together (2019 Mix),-,70,1,,,,
90,down,Dean Lewis,Waves,85,37,57,,,,
91,up,Tom Odell,Heal,95,63,30,,,,
92,-,Noel Gallagher's High Flying Birds,AKA... What A Life!,-,92,1,,,,
93,down,Pink Floyd,Wish You Were Here,80,46,77,,,,
94,down,The Rolling Stones,Start Me Up,76,49,18,,,,
95,down,Billy Joel,Uptown Girl,86,39,78,,,,
96,-,Noel Gallagher's High Flying Birds,The Death Of You And Me,-,96,1,,,,
97,up,Bon Jovi,You Give Love a Bad Name,99,40,28,,,,
98,down,Elvis Presley,Suspicious Minds,94,18,63,,,,
99,down,Starship,Nothing's Gonna Stop Us Now,82,59,7,,,,
100,-,Snow Patrol,Chasing Cars,-,58,62,,,,
