Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,2,1,112,,,,
2,down,Fleetwood Mac,Dreams,1,1,11,87,2020-10-18,87,2020-10-18
3,up,The Killers,Mr. Brightside,3,1,116,,,,
4,up,Nirvana,Smells Like Teen Spirit,5,4,25,,,,
5,down,Toploader,Dancing In the Moonlight,4,1,116,,,,
6,up,Journey,Don't Stop Believin',6,4,116,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,10,1,116,,,,
8,up,Måneskin,I WANNA BE YOUR SLAVE,8,1,35,,,,
9,up,Måneskin,Beggin,9,2,32,,,,
10,up,Queen,Bohemian Rhapsody,12,1,116,,,,
11,up,Toto,Africa,11,2,116,,,,
12,up,Fleetwood Mac,The Chain,17,2,116,,,,
13,up,Linkin Park & Jay-Z,Numb / Encore,13,4,116,,,,
14,up,AC/DC,Back In Black,14,9,116,,,,
15,up,AC/DC,Thunderstruck,15,11,116,70,2019-11-17,63,2019-12-08
16,-,Meat Loaf,Bat Out of Hell,-,2,6,,,,
17,down,Queen,Another One Bites the Dust,16,3,116,,,,
18,up,Queen,Don't Stop Me Now,19,2,116,,,,
19,down,The Fray,How to Save a Life,18,9,116,,,,
20,up,The Goo Goo Dolls,Iris,23,1,116,,,,
21,up,The Walters,I Love You So,21,12,12,,,,
22,down,Bryan Adams,Summer Of '69,20,3,116,,,,
23,down,Eagles,Hotel California,22,11,116,,,,
24,up,LINKIN PARK,Numb,24,13,68,,,,
25,up,AC/DC,Highway to Hell,25,5,116,,,,
26,up,Bon Jovi,Livin' On a Prayer,26,7,115,,,,
27,up,Evanescence,Bring Me To Life,28,14,110,,,,
28,up,Stevie Nicks,Edge of Seventeen,35,23,70,,,,
29,up,LINKIN PARK,In the End,31,9,68,,,,
30,up,AC/DC,You Shook Me All Night Long,30,18,116,,,,
31,up,Fleetwood Mac,Landslide (Remastered),32,9,49,,,,
32,down,Nickelback,How You Remind Me,29,9,116,,,,
33,up,Avril Lavigne,Sk8er Boi,36,26,114,,,,
34,up,Bruce Springsteen,Dancing In the Dark,37,14,116,,,,
35,down,Maroon 5,She Will Be Loved (Radio Mix),34,20,18,,,,
36,down,Phil Collins,In the Air Tonight,33,16,116,,,,
37,up,blink-182,All the Small Things,38,9,116,,,,
38,up,Erasure,A Little Respect,39,20,88,,,,
39,up,Electric Light Orchestra,Mr. Blue Sky,40,31,75,,,,
40,up,Nickelback,Rockstar,41,18,116,,,,
41,up,Rusted Root,Send Me On My Way,43,13,115,,,,
42,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,8,1,,,,
43,-,Meat Loaf,Paradise By the Dashboard Light,-,6,1,,,,
44,up,Queen,Under Pressure (feat. David Bowie),48,18,116,,,,
45,down,Eagle-Eye Cherry,Save Tonight,42,24,108,,,,
46,down,Noisettes,Never Forget You,44,19,37,,,,
47,down,Train,Drops of Jupiter,46,12,116,,,,
48,-,Meat Loaf,Two Out of Three Ain't Bad,-,11,1,,,,
49,up,KT Tunstall,Suddenly I See,50,22,99,,,,
50,down,Fleetwood Mac,Go Your Own Way,7,1,12,,,,
51,up,Queen,Crazy Little Thing Called Love,51,26,88,,,,
52,down,R.E.M.,Losing My Religion,47,35,80,,,,
53,down,The La's,There She Goes,52,16,102,,,,
54,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,16,1,,,,
55,down,The Beatles,Here Comes the Sun,45,5,67,,,,
56,down,Tom Odell,Another Love,49,20,108,,,,
57,-,Meat Loaf,Heaven Can Wait,-,29,1,,,,
58,-,Meat Loaf,Dead Ringer for Love (feat. Cher),-,33,1,,,,
59,up,Wheatus,Teenage Dirtbag,61,16,86,,,,
60,down,Nirvana,Come as You Are,57,33,23,,,,
61,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,18,3,,,,
62,down,Van Morrison,Brown Eyed Girl,56,25,115,,,,
63,down,The Police,Every Breath You Take,59,25,110,,,,
64,down,Crawlers,Come Over (Again),27,3,9,,,,
65,down,Jack Johnson,Better Together,54,18,116,,,,
66,-,Meat Loaf,All Revved Up With No Place to Go,-,56,1,,,,
67,down,The Beatles,Here Comes the Sun (2019 Mix),53,2,110,,,,
68,down,Supergrass,Alright,58,53,15,,,,
69,-,Meat Loaf,For Crying Out Loud,-,46,1,,,,
70,down,Phil Collins,You Can't Hurry Love,64,36,72,,,,
71,down,The Beatles,Let It Be,66,11,115,,,,
72,down,The Jam,Town Called Malice,63,48,106,,,,
73,down,Survivor,Eye of the Tiger,55,17,67,,,,
74,down,Gnarls Barkley,Crazy (Mixed),60,41,40,,,,
75,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,75,1,,,,
76,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],68,39,14,,,,
77,-,Meat Loaf,Rock and Roll Dreams Come Through,-,77,1,,,,
78,-,Meat Loaf,Objects in the Rear View Mirror My Appear Closer Than They Are,-,78,1,,,,
79,-,Meat Loaf,Great Boleros of Fire (Live),-,79,1,,,,
80,-,Meat Loaf,Not a Dry Eye In the House,-,80,1,,,,
81,-,Meat Loaf,Bat Out of Hell (Live),-,81,1,,,,
82,up,4 Non Blondes,What's Up?,85,43,58,,,,
83,-,Meat Loaf,Modern Girl,-,83,1,,,,
84,down,U2,With or Without You,70,11,99,,,,
85,down,Disturbed,The Sound of Silence,65,50,95,,,,
86,-,Meat Loaf,Midnight At the Lost and Found,-,86,1,,,,
87,down,blink-182,What's My Age Again?,81,40,12,,,,
88,down,Grace Davies,Iris,69,33,36,,,,
89,down,Rod Stewart,Da Ya Think I'm Sexy?,67,51,11,,,,
90,down,Guns N' Roses,Welcome to the Jungle,77,15,67,,,,
91,-,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),-,91,1,,,,
92,-,The Cranberries,Linger,-,86,2,,,,
93,down,blink-182,I Miss You,71,27,112,,,,
94,down,Papa Roach,Last Resort,89,69,41,,,,
95,down,Queen,We Will Rock You,88,26,79,,,,
96,down,Razorlight,America,90,65,32,,,,
97,down,Mumford & Sons,I Will Wait,75,23,47,,,,
98,down,Busted,Year 3000,83,24,109,,,,
99,down,The Fratellis,Chelsea Dagger,62,23,96,,,,
100,-,Meat Loaf,Bat Out of Hell,-,100,1,,,,
