Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,25,79,2019-12-08,14,2020-12-27
2,up,Paul McCartney,Wonderful Christmastime (Edited Version),2,2,24,,,,
3,up,Jona Lewie,Stop the Cavalry,5,3,12,,,,
4,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],6,3,14,,,,
5,down,Crawlers,Come Over (Again),4,3,4,,,,
6,down,Fleetwood Mac,Go Your Own Way,3,1,7,,,,
7,up,The Darkness,Christmas Time (Don't Let the Bells End),8,4,17,,,,
8,up,Pretenders,2000 Miles,13,5,11,,,,
9,up,Måneskin,I WANNA BE YOUR SLAVE,10,1,30,,,,
10,up,Måneskin,Beggin,11,2,27,,,,
11,up,Toploader,Dancing In the Moonlight,12,1,111,,,,
12,up,The Killers,Mr. Brightside,14,1,111,,,,
13,down,Vundabar,Alien Blues,9,8,4,,,,
14,up,Nirvana,Smells Like Teen Spirit,15,4,20,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,18,1,111,,,,
16,up,AC/DC,Thunderstruck,17,10,111,70,2019-11-17,63,2019-12-08
17,up,Linkin Park & Jay-Z,Numb / Encore,21,4,111,,,,
18,down,Queen,Another One Bites the Dust,16,3,111,,,,
19,up,AC/DC,Back In Black,19,9,111,,,,
20,up,Shakin' Stevens,Merry Christmas Everyone,23,7,16,,,,
21,down,Paul McCartney,Wonderful Christmastime (Full Length Version),20,7,15,,,,
22,up,Toto,Africa,22,2,111,,,,
23,up,Fleetwood Mac,The Chain,26,2,111,,,,
24,up,"Emerson, Lake & Palmer",I Believe in Father Christmas (2017 Remastered Version),28,8,8,,,,
25,up,The Goo Goo Dolls,Iris,27,1,111,,,,
26,down,The Walters,I Love You So,24,12,7,,,,
27,down,Queen,Bohemian Rhapsody,25,1,111,,,,
28,up,Bryan Adams,Summer Of '69,32,3,111,,,,
29,up,The Fray,How to Save a Life,31,9,111,,,,
30,up,Eagles,Hotel California,30,9,111,,,,
31,down,Queen,Don't Stop Me Now,29,2,111,,,,
32,down,Fleetwood Mac,Dreams,7,1,111,,,,
33,up,Fleetwood Mac,Landslide (Remastered),34,9,44,,,,
34,up,Journey,Don't Stop Believin',35,4,111,,,,
35,up,LINKIN PARK,Numb,36,13,63,,,,
36,down,AC/DC,Highway to Hell,33,5,111,,,,
37,up,Evanescence,Bring Me To Life,37,14,105,,,,
38,up,AC/DC,You Shook Me All Night Long,38,18,111,,,,
39,up,Nickelback,How You Remind Me,39,9,111,,,,
40,up,Bon Jovi,Livin' On a Prayer,40,7,110,,,,
41,up,LINKIN PARK,In the End,41,9,63,,,,
42,-,Fleetwood Mac,Dreams,-,1,6,87,2020-10-18,87,2020-10-18
43,down,Maroon 5,She Will Be Loved (Radio Mix),42,20,13,,,,
44,down,Train,Drops of Jupiter,43,12,111,,,,
45,up,Avril Lavigne,Sk8er Boi,49,26,109,,,,
46,up,Bruce Springsteen,Dancing In the Dark,48,14,111,,,,
47,down,blink-182,All the Small Things,46,9,111,,,,
48,down,Stevie Nicks,Edge of Seventeen,44,23,65,,,,
49,down,Nickelback,Rockstar,45,18,111,,,,
50,down,Erasure,A Little Respect,47,20,83,,,,
51,down,Phil Collins,In the Air Tonight,50,16,111,,,,
52,up,Rod Stewart,Da Ya Think I'm Sexy?,62,51,6,,,,
53,up,Supergrass,Alright,61,53,10,,,,
54,up,The Fratellis,Chelsea Dagger,55,23,91,,,,
55,down,Eagle-Eye Cherry,Save Tonight,51,24,103,,,,
56,down,Electric Light Orchestra,Mr. Blue Sky,53,31,70,,,,
57,down,Rusted Root,Send Me On My Way,54,13,110,,,,
58,up,Nirvana,Come as You Are,58,33,18,,,,
59,up,The Beatles,Let It Be,60,11,110,,,,
60,up,The Beatles,Here Comes the Sun (2019 Mix),63,2,105,,,,
61,up,Queen,Under Pressure (feat. David Bowie),71,18,111,,,,
62,up,R.E.M.,Losing My Religion,68,35,75,,,,
63,up,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),78,33,4,,,,
64,up,Queen,Killer Queen,65,17,110,,,,
65,down,Gnarls Barkley,Crazy (Mixed),52,41,35,,,,
66,down,The Beatles,Yesterday,64,18,103,,,,
67,down,The La's,There She Goes,56,16,97,,,,
68,up,Grace Davies,Iris,81,33,32,,,,
69,down,The Police,Every Breath You Take,66,25,105,,,,
70,up,U2,With or Without You,72,11,95,,,,
71,up,Faces,Ooh La La,86,48,3,,,,
72,down,Tom Odell,Another Love,57,20,103,,,,
73,up,Disturbed,The Sound of Silence,89,50,90,,,,
74,up,The Pogues,Fairytale of New York,75,17,10,,,,
75,up,The Jam,Town Called Malice,80,48,101,,,,
76,down,The Beatles,Get Back,59,59,3,,,,
77,down,Queen,We Will Rock You,76,26,75,,,,
78,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],77,39,9,,,,
79,down,The Beatles,Here Comes the Sun,73,5,62,,,,
80,down,Jack Johnson,Better Together,74,18,111,,,,
81,down,Noisettes,Never Forget You,67,19,33,,,,
82,down,Queen,Crazy Little Thing Called Love,70,26,83,,,,
83,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,40,2,,,,
84,up,Elvis Presley,Suspicious Minds,87,18,80,,,,
85,down,The Beatles,Hey Jude,69,47,55,,,,
86,up,Bring Me the Horizon,Can You Feel My Heart,94,7,27,,,,
87,-,Mumford & Sons,I Will Wait,-,23,43,,,,
88,-,Busted,Year 3000,-,24,105,,,,
89,-,Kate Bush,This Woman's Work,-,89,1,,,,
90,-,Razorlight,America,-,65,29,,,,
91,down,Phil Collins,You Can't Hurry Love,84,36,67,,,,
92,-,Queen,Somebody to Love,-,15,85,,,,
93,down,blink-182,I Miss You,88,27,108,,,,
94,down,Chris Rea,Driving Home for Christmas (2009 Remaster),93,15,11,,,,
95,-,Robbie Williams,Rock DJ,-,43,37,,,,
96,down,The Beatles,Eleanor Rigby,92,47,14,,,,
97,up,Billy Joel,Piano Man,98,40,95,,,,
98,-,Metallica,Enter Sandman,-,38,95,,,,
99,down,Rage Against the Machine,Killing In the Name,83,30,24,,,,
100,down,Billy Joel,Uptown Girl,96,39,93,,,,
