Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Master of Puppets,1,1,3,,,,
2,up,Fleetwood Mac,Go Your Own Way,2,1,137,,,,
3,up,Fleetwood Mac,Dreams,3,1,119,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,6,1,141,,,,
5,up,Bring Me The Horizon,sTraNgeRs,46,5,2,,,,
6,up,Toto,Africa,7,2,141,,,,
7,down,The Goo Goo Dolls,Iris,4,1,141,,,,
8,down,Queen,Bohemian Rhapsody,5,1,141,,,,
9,up,Journey,Don't Stop Believin',9,5,11,,,,
10,down,Queen,Another One Bites the Dust,8,3,141,,,,
11,up,Fleetwood Mac,The Chain,11,2,141,,,,
12,up,Queen,Don't Stop Me Now (With Long Lost Guitars),16,12,4,,,,
13,down,Nirvana,Smells Like Teen Spirit,10,4,50,,,,
14,down,Bryan Adams,Summer Of '69,12,3,141,,,,
15,down,Bon Jovi,Livin' On a Prayer,14,7,140,,,,
16,down,Toploader,Dancing In the Moonlight,13,1,141,,,,
17,down,AC/DC,Back In Black,15,9,141,,,,
18,up,AC/DC,Thunderstruck,18,11,141,70,2019-11-17,63,2019-12-08
19,up,Eagles,Hotel California,20,11,141,,,,
20,down,The Fray,How to Save a Life,17,9,141,,,,
21,up,Erasure,A Little Respect,24,20,113,,,,
22,down,Kenny Loggins,Footloose,19,19,96,,,,
23,down,Queen,Under Pressure (feat. David Bowie),21,18,141,,,,
24,down,Mumford & Sons,I Will Wait,23,23,59,,,,
25,down,Linkin Park & Jay-Z,Numb / Encore,22,4,141,,,,
26,up,Nickelback,How You Remind Me,27,9,141,,,,
27,up,Bruce Springsteen,Dancing In the Dark,30,14,141,,,,
28,down,AC/DC,Highway to Hell,25,5,141,,,,
29,up,Queen,Crazy Little Thing Called Love,37,26,110,,,,
30,up,Stevie Nicks,Edge of Seventeen,38,23,94,,,,
31,up,blink-182,All the Small Things,32,9,141,,,,
32,down,LINKIN PARK,In the End,31,9,93,,,,
33,down,Gnarls Barkley,Crazy,28,9,84,,,,
34,down,The Police,Every Breath You Take,29,25,135,,,,
35,up,AC/DC,You Shook Me All Night Long,43,18,141,,,,
36,down,Elvis Presley,Suspicious Minds,26,18,100,,,,
37,up,Van Morrison,Brown Eyed Girl,45,25,140,,,,
38,down,LINKIN PARK,Numb,35,13,93,,,,
39,up,Rusted Root,Send Me On My Way,51,13,137,,,,
40,up,Wheatus,Teenage Dirtbag,44,16,104,,,,
41,down,The Rolling Stones,Gimme Shelter,40,25,66,,,,
42,down,Queen,We Will Rock You,36,26,91,,,,
43,down,Queen,Killer Queen,34,17,136,,,,
44,down,Survivor,Eye of the Tiger,41,17,92,,,,
45,down,Queen,Somebody to Love,39,15,94,,,,
46,up,The La's,There She Goes,58,16,127,,,,
47,up,Fleetwood Mac,Landslide (Remastered),48,9,74,,,,
48,up,The Beatles,Here Comes the Sun (2019 Mix),53,2,134,,,,
49,up,Phil Collins,In the Air Tonight,49,16,141,,,,
50,down,Evanescence,Bring Me to Life (Synthesis),42,42,3,,,,
51,up,Måneskin,I WANNA BE YOUR SLAVE,54,1,60,,,,
52,up,Fleetwood Mac,Little Lies,52,17,12,,,,
53,down,Guns N' Roses,Paradise City,50,14,92,,,,
54,up,Guns N' Roses,Welcome to the Jungle,55,15,79,,,,
55,up,The Fratellis,Chelsea Dagger,60,23,121,,,,
56,up,KT Tunstall,Suddenly I See,64,22,124,,,,
57,up,U2,With or Without You,61,11,124,,,,
58,up,Jack Johnson,Better Together,66,18,141,,,,
59,up,Bon Jovi,You Give Love a Bad Name,62,40,54,,,,
60,down,The Killers,When You Were Young,57,27,14,,,,
61,down,Train,Drops of Jupiter,56,12,141,,,,
62,down,Nickelback,Rockstar,47,18,141,,,,
63,up,Metallica,Enter Sandman,71,38,101,,,,
64,down,Culture Club,Karma Chameleon,63,10,85,,,,
65,up,Fleetwood Mac,Don't Stop,67,30,28,,,,
66,up,Queen,We Are the Champions,77,47,61,,,,
67,up,Lynyrd Skynyrd,Sweet Home Alabama,73,42,121,,,,
68,up,The Beatles,Here Comes the Sun,69,5,92,,,,
69,down,Nirvana,Come as You Are,65,33,48,,,,
70,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],70,39,37,,,,
71,up,Smash Mouth,All Star,72,31,3,,,,
72,down,The Beatles,Yesterday,68,18,120,,,,
73,up,Guns N' Roses,November Rain,74,56,3,,,,
74,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),79,51,24,,,,
75,up,Billy Joel,Uptown Girl,78,39,115,,,,
76,down,Queen,Radio Ga Ga,75,50,24,,,,
77,down,Creedence Clearwater Revival,Fortunate Son,76,45,24,,,,
78,up,Phil Collins,You Can't Hurry Love,89,36,91,,,,
79,up,Dire Straits,Money For Nothing (Remastered 1996),82,66,2,,,,
80,up,Lighthouse Family,High,80,12,82,,,,
81,up,The Beatles,Hey Jude,84,47,62,,,,
82,up,The Jam,Town Called Malice,86,48,128,,,,
83,up,Billy Joel,We Didn't Start the Fire,85,66,7,,,,
84,down,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],33,33,5,,,,
85,up,Daniel Bedingfield,Gotta Get Thru This (D'N'D Edit) [Mixed],99,82,2,,,,
86,down,Avril Lavigne,Sk8er Boi,83,26,139,,,,
87,down,Måneskin,Beggin,59,2,57,,,,
88,up,Aretha Franklin,Respect,96,29,9,,,,
89,up,Eagles,Take It Easy,97,80,4,,,,
90,-,Foreigner,I Want to Know What Love Is,-,82,1,,,,
91,up,blink-182,I Miss You,100,27,129,,,,
92,-,Weezer,Island In the Sun,-,76,3,,,,
93,-,blink-182,What's My Age Again?,-,40,17,,,,
94,-,Don Henley,The Boys of Summer,-,80,8,92,2019-10-13,92,2019-10-13
95,down,Maroon 5,This Love,87,60,11,,,,
96,-,Fleetwood Mac,You Make Loving Fun,-,40,5,,,,
97,-,Razorlight,America,-,65,38,,,,
98,down,The Rolling Stones,Paint It Black,90,69,4,,,,
99,-,UB40,Kingston Town,-,95,1,,,,
100,down,Elton John,Goodbye Yellow Brick Road (Remastered),93,7,33,,,,
