Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,18,,,,
2,up,Måneskin,Beggin,2,2,15,,,,
3,up,Bring Me The Horizon,DiE4u,42,3,2,,,,
4,down,Fleetwood Mac,Dreams,3,1,99,,,,
5,up,The Killers,Mr. Brightside,5,1,99,,,,
6,up,Nirvana,Smells Like Teen Spirit,6,4,8,,,,
7,down,Toploader,Dancing In the Moonlight,4,1,99,,,,
8,up,Fleetwood Mac,Go Your Own Way,19,1,99,,,,
9,down,The Goo Goo Dolls,Iris,8,1,99,,,,
10,down,Queen,Bohemian Rhapsody,9,1,99,,,,
11,down,Journey,Don't Stop Believin',7,4,99,,,,
12,down,Linkin Park & Jay-Z,Numb / Encore,10,4,99,,,,
13,down,Toto,Africa,11,2,99,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,12,1,99,,,,
15,down,Queen,Another One Bites the Dust,13,3,99,,,,
16,down,AC/DC,Back In Black,14,9,99,,,,
17,down,AC/DC,Thunderstruck,15,11,99,70,2019-11-17,63,2019-12-08
18,down,Fleetwood Mac,The Chain,16,2,99,,,,
19,down,Bryan Adams,Summer Of '69,18,3,99,,,,
20,down,Eagles,Hotel California,17,11,99,,,,
21,down,The Fray,How to Save a Life,20,9,99,,,,
22,down,Nickelback,How You Remind Me,21,9,99,,,,
23,up,AC/DC,Highway to Hell,23,5,99,,,,
24,down,Bon Jovi,Livin' On a Prayer,22,7,98,,,,
25,down,LINKIN PARK,Numb,24,13,51,,,,
26,up,Evanescence,Bring Me To Life,26,14,93,,,,
27,down,Queen,Don't Stop Me Now,25,2,99,,,,
28,down,Tom Odell,Another Love,27,20,91,,,,
29,down,blink-182,All the Small Things,28,9,99,,,,
30,up,LINKIN PARK,In the End,31,9,51,,,,
31,down,Train,Drops of Jupiter,30,12,99,,,,
32,down,AC/DC,You Shook Me All Night Long,29,18,99,,,,
33,down,Bruce Springsteen,Dancing In the Dark,32,14,99,,,,
34,up,Nirvana,Come as You Are,48,33,6,,,,
35,up,Grace Davies,Iris,83,33,20,,,,
36,down,The La's,There She Goes,34,16,85,,,,
37,down,Phil Collins,In the Air Tonight,33,16,99,,,,
38,down,Erasure,A Little Respect,36,20,71,,,,
39,down,The Beatles,Here Comes the Sun,35,5,50,,,,
40,down,Stevie Nicks,Edge of Seventeen,39,23,53,,,,
41,down,Nickelback,Rockstar,37,18,99,,,,
42,down,Jack Johnson,Better Together,41,18,99,,,,
43,down,Lighthouse Family,High,40,12,61,,,,
44,down,4 Non Blondes,What's Up?,43,43,44,,,,
45,down,The Fratellis,Chelsea Dagger,38,23,79,,,,
46,up,Van Morrison,Brown Eyed Girl,46,25,99,,,,
47,down,Electric Light Orchestra,Mr. Blue Sky,44,31,58,,,,
48,down,KT Tunstall,Suddenly I See,47,22,85,,,,
49,down,R.E.M.,Losing My Religion,45,35,63,,,,
50,up,Tom Petty,Free Fallin',50,46,48,,,,
51,down,Rusted Root,Send Me On My Way,49,13,99,,,,
52,up,Avril Lavigne,Sk8er Boi,53,26,97,,,,
53,down,Eagle-Eye Cherry,Save Tonight,51,24,91,,,,
54,down,Queen,Under Pressure (feat. David Bowie),52,18,99,,,,
55,up,Lynyrd Skynyrd,Sweet Home Alabama,55,42,83,,,,
56,up,Disturbed,The Sound of Silence,56,50,78,,,,
57,up,The Rolling Stones,Gimme Shelter,57,25,34,,,,
58,down,The Police,Every Breath You Take,54,25,93,,,,
59,down,Snow Patrol,Run,58,29,75,,,,
60,-,Bring Me the Horizon,Can You Feel My Heart,-,7,23,,,,
61,up,blink-182,I Miss You,63,27,98,,,,
62,up,Busted,Year 3000,62,24,95,,,,
63,-,Maroon 5,She Will Be Loved (Radio Mix),-,20,1,,,,
64,down,The Rolling Stones,Start Me Up,59,49,30,,,,
65,-,Bring Me the Horizon,Throne,-,60,4,,,,
66,down,The Beatles,Let It Be,61,11,99,,,,
67,down,SUM 41,In Too Deep,65,41,73,,,,
68,up,Pink Floyd,Wish You Were Here,70,46,90,,,,
69,up,Razorlight,Golden Touch,91,41,74,,,,
70,down,Snow Patrol,Chasing Cars,67,58,68,,,,
71,up,U2,With or Without You,74,11,85,,,,
72,up,The Beatles,Yesterday,75,18,94,,,,
73,-,Bring Me The Horizon,Teardrops,-,3,16,,,,
74,up,Gnarls Barkley,Crazy (Mixed),87,41,23,,,,
75,down,Survivor,Eye of the Tiger,71,17,55,,,,
76,down,Queen,Killer Queen,60,17,99,,,,
77,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",78,32,95,,,,
78,down,Vanessa Carlton,A Thousand Miles,77,35,36,,,,
79,up,Fleetwood Mac,Landslide (Remastered),88,9,33,,,,
80,-,Nirvana,Lithium,-,80,1,,,,
81,down,Metallica,Enter Sandman,66,38,93,,,,
82,up,Billy Joel,Uptown Girl,84,39,88,,,,
83,down,Tom Odell,Heal,82,63,37,,,,
84,up,Dean Lewis,Waves,98,37,63,,,,
85,down,Bon Jovi,You Give Love a Bad Name,69,40,42,,,,
86,up,Ronan Keating,When You Say Nothing At All,100,54,54,,,,
87,up,Billy Joel,Piano Man,96,40,90,,,,
88,down,José González,Heartbeats,76,42,49,,,,
89,-,Nirvana,In Bloom (Nevermind Version),-,89,1,,,,
90,down,The Beatles,Here Comes the Sun (2019 Mix),72,2,98,,,,
91,-,Bryan Adams,(Everything I Do) I Do It for You,-,71,42,,,,
92,up,Fleetwood Mac,Everywhere,92,27,70,,,,
93,-,Starship,Nothing's Gonna Stop Us Now,-,59,16,,,,
94,up,Guns N' Roses,Paradise City,99,14,71,,,,
95,down,Noisettes,Never Forget You,90,19,22,,,,
96,down,The Beatles,Twist and Shout,94,24,88,,,,
97,down,The Jam,Town Called Malice,79,48,93,,,,
98,down,The Fray,Look After You,80,72,11,,,,
99,down,Elvis Presley,Suspicious Minds,81,18,75,,,,
100,down,Creedence Clearwater Revival,Fortunate Son,68,68,38,,,,
