Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,3,1,151,,,,
2,up,Fleetwood Mac,Go Your Own Way,2,1,169,,,,
3,down,The Goo Goo Dolls,Iris,1,1,173,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,173,,,,
5,up,Journey,Don't Stop Believin',5,4,143,,,,
6,up,Toto,Africa,6,2,173,,,,
7,up,Fleetwood Mac,The Chain,7,2,173,,,,
8,up,Queen,Bohemian Rhapsody,8,1,173,,,,
9,up,Linkin Park & Jay-Z,Numb / Encore,9,4,173,,,,
10,up,Bon Jovi,Livin' On a Prayer,11,7,172,,,,
11,down,Queen,Another One Bites the Dust,10,3,173,,,,
12,up,Toploader,Dancing In the Moonlight,13,1,173,,,,
13,down,The Fray,How to Save a Life,12,9,173,,,,
14,up,Bryan Adams,Summer Of '69,14,3,173,,,,
15,up,LINKIN PARK,Numb,15,13,125,,,,
16,up,AC/DC,Back In Black,17,9,173,,,,
17,down,AC/DC,Thunderstruck,16,10,173,70,2019-11-17,63,2019-12-08
18,up,The White Stripes,Seven Nation Army,20,16,11,,,,
19,up,LINKIN PARK,In the End,19,9,125,,,,
20,down,Nickelback,How You Remind Me,18,9,173,,,,
21,up,Queen,Under Pressure (feat. David Bowie),21,18,173,,,,
22,up,Eagles,Hotel California,22,9,173,,,,
23,up,blink-182,All the Small Things,23,9,173,,,,
24,up,Survivor,Eye of the Tiger,27,17,124,,,,
25,down,Evanescence,Bring Me To Life,24,14,162,,,,
26,up,Queen,Don't Stop Me Now,26,2,169,,,,
27,down,Wheatus,Teenage Dirtbag,25,16,136,,,,
28,up,Gnarls Barkley,Crazy,28,9,116,,,,
29,up,Bruce Springsteen,Dancing In the Dark,30,14,173,,,,
30,down,AC/DC,Highway to Hell,29,5,173,,,,
31,up,Erasure,A Little Respect,32,20,145,,,,
32,up,Phil Collins,In the Air Tonight,36,16,173,,,,
33,down,The Police,Every Breath You Take,31,25,167,,,,
34,down,Aerosmith,Dream On,33,7,19,,,,
35,up,Fleetwood Mac,Little Lies,39,17,44,,,,
36,up,AC/DC,You Shook Me All Night Long,40,18,173,,,,
37,down,U2,With or Without You,34,11,156,,,,
38,down,Mumford & Sons,I Will Wait,37,23,91,,,,
39,down,Fleetwood Mac,Landslide (Remastered),35,9,106,,,,
40,up,Kenny Loggins,Footloose,41,19,128,,,,
41,up,Queen,Crazy Little Thing Called Love,42,26,142,,,,
42,up,Train,Drops of Jupiter,44,12,173,,,,
43,up,Nickelback,Rockstar,48,18,173,,,,
44,up,Guns N' Roses,Paradise City,46,14,124,,,,
45,up,The Fratellis,Chelsea Dagger,50,23,153,,,,
46,up,Stevie Nicks,Edge of Seventeen,49,23,126,,,,
47,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],47,39,69,,,,
48,up,KT Tunstall,Suddenly I See,73,22,146,,,,
49,down,The Who,Baba O'Riley,43,43,3,,,,
50,up,Elton John,Goodbye Yellow Brick Road (Remastered),52,7,61,,,,
51,down,Queen,We Will Rock You,45,26,123,,,,
52,down,Maroon 5,She Will Be Loved (Radio Mix),38,20,46,,,,
53,down,Queen,Killer Queen,51,17,168,,,,
54,up,Culture Club,Karma Chameleon,54,10,117,,,,
55,up,Queen,Somebody to Love,55,15,126,,,,
56,up,Måneskin,I WANNA BE YOUR SLAVE,59,1,92,,,,
57,down,The La's,There She Goes,56,16,159,,,,
58,down,Bon Jovi,You Give Love a Bad Name,53,40,86,,,,
59,down,Phil Collins,You Can't Hurry Love,57,36,123,,,,
60,up,Elvis Presley,Suspicious Minds,64,18,132,,,,
61,down,Guns N' Roses,Welcome to the Jungle,58,15,111,,,,
62,down,The Killers,When You Were Young,60,27,46,,,,
63,up,The Beatles,Yesterday,65,18,152,,,,
64,down,Fleetwood Mac,Don't Stop,61,30,60,,,,
65,down,Smash Mouth,All Star,62,31,34,,,,
66,up,blink-182,I Miss You,66,27,161,,,,
67,up,The Beatles,Here Comes the Sun,67,5,120,,,,
68,up,Lighthouse Family,High,75,12,111,,,,
69,up,Ghost,Mary on a Cross,74,4,29,,,,
70,down,P!nk,Raise Your Glass,69,35,26,,,,
71,down,Pulp,Common People,70,51,30,,,,
72,up,Billy Joel,Uptown Girl,72,39,146,,,,
73,down,Creedence Clearwater Revival,Fortunate Son,68,45,55,,,,
74,up,Dire Straits,Money For Nothing (Remastered 1996),83,66,31,,,,
75,up,The Rolling Stones,Gimme Shelter,77,25,98,,,,
76,up,System Of A Down,Chop Suey!,76,66,52,,,,
77,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),87,51,43,,,,
78,-,Busted,Year 3000,-,24,134,,,,
79,up,Papa Roach,Last Resort,91,69,69,,,,
80,up,Razorlight,America,86,80,5,,,,
81,down,Electric Light Orchestra,Mr. Blue Sky,71,31,124,,,,
82,-,Billy Joel,We Didn't Start the Fire,-,66,33,,,,
83,up,Jack Johnson,Better Together,93,18,164,,,,
84,down,Lynyrd Skynyrd,Sweet Home Alabama,63,42,153,,,,
85,up,Aretha Franklin,Respect,90,29,35,,,,
86,-,Avril Lavigne,Sk8er Boi,-,26,164,,,,
87,up,David Bowie,Life On Mars?,88,36,64,,,,
88,down,4 Non Blondes,What's Up?,79,43,104,,,,
89,-,Grace Davies,Iris,-,33,45,,,,
90,-,The Beatles,Twist and Shout,-,24,98,,,,
91,down,LINKIN PARK,Crawling,81,79,3,,,,
92,down,Limp Bizkit,Break Stuff,84,79,8,,,,
93,up,Pink Floyd,Wish You Were Here,99,46,117,,,,
94,up,Noisettes,Never Forget You,96,19,62,,,,
95,-,Rusted Root,Send Me On My Way,-,13,147,,,,
96,down,Queen,We Are the Champions,95,47,88,,,,
97,up,Billy Joel,Piano Man,97,40,138,,,,
98,-,Eagle-Eye Cherry,Save Tonight,-,24,150,,,,
99,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",100,32,130,,,,
100,-,Disturbed,The Sound of Silence,-,50,125,,,,
