Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,7,79,2019-12-08,14,2020-12-27
2,up,Paul McCartney,Wonderful Christmastime (Edited Version),2,2,7,,,,
3,up,Pretenders,2000 Miles,3,3,6,,,,
4,up,The Darkness,Christmas Time (Don't Let the Bells End),4,4,5,,,,
5,up,Queen,Bohemian Rhapsody,5,1,7,,,,
6,up,Darlene Love,All Alone On Christmas,7,6,4,,,,
7,down,The Killers,Mr. Brightside,6,1,7,,,,
8,up,Shakin' Stevens,Merry Christmas Everyone,10,7,3,,,,
9,up,Queen,Another One Bites the Dust,11,3,7,,,,
10,down,Queen,Don't Stop Me Now,8,2,7,,,,
11,down,Toploader,Dancing In the Moonlight,9,1,7,,,,
12,up,Linkin Park & Jay-Z,Numb / Encore,12,4,7,,,,
13,up,Toto,Africa,13,2,7,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,16,1,7,,,,
15,up,Chris Rea,Driving Home for Christmas (2009 Remaster),35,15,4,,,,
16,up,Fleetwood Mac,The Chain,17,2,7,,,,
17,up,The Pogues,Fairytale of New York,22,17,4,,,,
18,down,Nickelback,How You Remind Me,14,9,7,,,,
19,down,The Goo Goo Dolls,Iris,15,1,7,,,,
20,down,AC/DC,Back In Black,18,9,7,,,,
21,down,Bryan Adams,Summer Of '69,20,3,7,,,,
22,down,Paul McCartney,Wonderful Christmastime (Full Length Version),21,7,3,,,,
23,down,Fleetwood Mac,Go Your Own Way,19,1,7,,,,
24,down,Queen,Somebody to Love,23,15,7,,,,
25,up,Queen,Killer Queen,28,17,7,,,,
26,up,Fleetwood Mac,Dreams,26,1,7,,,,
27,up,The Beatles,Come Together,37,15,7,,,,
28,down,AC/DC,Highway to Hell,27,5,7,,,,
29,down,Evanescence,Bring Me To Life,24,14,7,,,,
30,down,Train,Drops of Jupiter,25,12,7,,,,
31,down,blink-182,All the Small Things,29,9,7,,,,
32,down,Eagles,Hotel California,30,11,7,,,,
33,down,The Beatles,Let It Be,31,11,7,,,,
34,down,Rusted Root,Send Me On My Way,32,13,7,,,,
35,up,The Beatles,Here Comes the Sun,63,5,5,,,,
36,down,The Fray,How to Save a Life,33,9,7,,,,
37,down,The Beatles,Twist and Shout,36,24,7,,,,
38,up,Busted,Year 3000,40,24,7,,,,
39,down,AC/DC,Thunderstruck,38,11,7,70,2019-11-17,63,2019-12-08
40,up,Journey,Don't Stop Believin',47,4,7,,,,
41,down,Bruce Springsteen,Dancing In the Dark,39,14,7,,,,
42,down,Metallica,Enter Sandman,41,38,7,,,,
43,up,Nickelback,Rockstar,43,18,7,,,,
44,down,Queen,Under Pressure (feat. David Bowie),42,18,7,,,,
45,up,Queen,We Will Rock You,46,26,7,,,,
46,down,Snow Patrol,Run,34,29,7,,,,
47,down,Phil Collins,In the Air Tonight,44,16,7,,,,
48,up,Queen,Crazy Little Thing Called Love,48,26,7,,,,
49,up,Queen,We Are the Champions,49,47,7,,,,
50,up,Fleetwood Mac,Don't Stop,56,45,7,,,,
51,up,The Beatles,Yesterday,51,18,7,,,,
52,up,AC/DC,You Shook Me All Night Long,58,18,7,,,,
53,up,Van Morrison,Brown Eyed Girl,54,25,7,,,,
54,up,The Beatles,Hey Jude,59,47,7,,,,
55,down,Coldplay,Clocks,53,30,7,,,,
56,up,Queen,Radio Ga Ga,60,50,7,,,,
57,down,Queen,Fat Bottomed Girls,55,42,7,,,,
58,up,Guns N' Roses,Paradise City,69,14,7,,,,
59,up,Vanessa Carlton,A Thousand Miles,87,35,7,,,,
60,-,Avril Lavigne,Sk8er Boi,-,26,5,,,,
61,down,Billy Joel,Uptown Girl,57,39,7,,,,
62,-,Frankie Goes to Hollywood,The Power of Love,-,48,1,,,,
63,down,Robbie Williams,Rock DJ,50,43,7,,,,
64,down,U2,With or Without You,62,11,7,,,,
65,-,The Fratellis,Chelsea Dagger,-,23,6,,,,
66,up,"Emerson, Lake & Palmer",I Believe in Father Christmas,73,38,3,,,,
67,up,Billy Joel,Piano Man,71,40,7,,,,
68,up,Bon Jovi,Livin' On a Prayer,91,7,6,,,,
69,up,blink-182,I Miss You,79,27,7,,,,
70,down,Rage Against the Machine,Killing In the Name,65,30,7,,,,
71,down,Jimmy Eat World,The Middle,66,51,7,,,,
72,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",67,32,7,,,,
73,-,Guns N' Roses,Welcome to the Jungle,-,15,4,,,,
74,down,Bring Me The Horizon,Ludens,52,7,7,,,,
75,up,Jack Johnson,Better Together,86,18,7,,,,
76,up,Erasure,A Little Respect,90,20,7,,,,
77,down,Pink Floyd,Wish You Were Here,76,46,5,,,,
78,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],70,5,7,,,,
79,-,Céline Dion,O Holy Night,-,36,1,,,,
80,down,The Beatles,Here Comes the Sun (2019 Mix),45,2,7,,,,
81,up,The Proclaimers,I'm Gonna Be (500 Miles),96,81,6,,,,
82,-,Mumford & Sons,I Will Wait,-,23,6,,,,
83,down,Wheatus,Teenage Dirtbag,75,16,7,,,,
84,-,Creedence Clearwater Revival,Fortunate Son,-,45,1,,,,
85,down,Disturbed,The Sound of Silence,64,50,7,,,,
86,-,Elvis Presley,Suspicious Minds,-,18,6,,,,
87,-,Gnarls Barkley,Crazy,-,9,5,,,,
88,down,Rod Stewart,Maggie May (with the Royal Philharmonic Orchestra),82,82,2,,,,
89,down,Journey,Don't Stop Believin',68,5,6,,,,
90,up,Rod Stewart,Handbags and Gladrags (with the Royal Philharmonic Orchestra),99,90,2,,,,
91,-,Rod Stewart,Reason to Believe (with the Royal Philharmonic Orchestra),-,91,1,,,,
92,down,Rod Stewart,Maggie May,84,84,2,,,,
93,-,Creedence Clearwater Revival,Fortunate Son,-,68,1,,,,
94,down,The Jam,Town Called Malice,93,48,7,,,,
95,-,David Essex,A Winter's Tale,-,49,1,,,,
96,down,Tom Odell,Another Love,61,20,7,,,,
97,down,Papa Roach,Last Resort,95,69,4,,,,
98,up,System Of A Down,Chop Suey!,100,66,5,,,,
99,down,Elvis Presley,Can't Help Falling In Love,74,49,7,,,,
100,-,The Rolling Stones,Gimme Shelter,-,25,1,,,,
