Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,14,,,,
3,up,Dua Lipa,Radical Optimism,4,1,10,,,,
4,up,AURORA,What Happened To The Heart?,23,4,5,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,9,,,,
6,down,aespa,Armageddon - The 1st Album,5,5,3,,,,
7,up,Taylor Swift,reputation,13,2,240,74,2020-02-02,64,2020-02-09
8,up,Taylor Swift,Midnights (The Til Dawn Edition),12,1,55,,,,
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,34,,,,
10,up,Olivia Rodrigo,GUTS (spilled),10,2,13,,,,
11,up,Young Cister,PLANES DE MEDIANOCHE,15,1,21,,,,
12,down,Alex Anwandter,Dime Precioso,8,6,4,,,,
13,up,Chappell Roan,The Rise and Fall of a Midwest Princess,19,13,11,,,,
14,up,Frank Ocean,Blonde,16,4,241,30,2019-11-10,30,2019-11-10
15,down,Jimin,FACE - EP,7,1,55,,,,
16,down,ARTMS,<Dall>,9,9,5,,,,
17,up,Beyoncé,RENAISSANCE,17,1,99,,,,
18,up,Taylor Swift,Lover,21,1,241,7,2019-10-06,3,2019-10-20
19,up,Sabrina Carpenter,emails i can’t send fwd:,27,12,35,,,,
20,down,RM,"Right Place, Wrong Person",3,3,4,,,,
21,down,Troye Sivan,Something To Give Each Other,18,1,36,,,,
22,up,Harry Styles,Harry's House,29,1,109,,,,
23,down,Lauryn Hill,The Miseducation of Lauryn Hill,20,10,13,,,,
24,up,Olivia Rodrigo,SOUR (Video Version),24,1,146,,,,
25,down,Michael Jackson,Thriller,22,4,153,,,,
26,up,Jung Kook,GOLDEN,26,2,33,,,,
27,up,Various Artists,80s 100 Hits,35,10,241,,,,
28,down,Lady Gaga,Chromatica,25,1,212,72,2020-05-24,1,2020-06-07
29,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),30,1,86,,,,
30,down,Dua Lipa,Future Nostalgia,28,1,223,18,2020-02-02,1,2020-04-05
31,up,ROSALÍA,EL MAL QUERER,36,2,239,,,,
32,up,Ariana Grande,Positions (Deluxe),49,1,174,10,2021-02-21,1,2021-02-28
33,up,Adele,21,37,7,240,29,2019-10-06,11,2019-10-20
34,down,samp filtra & Galee Galee,"El Rey, Vol.2 - EP",31,19,4,,,,
35,down,Los Bunkers,Vida de perros,33,8,134,,,,
36,up,Young Cister,THE LIFE OF XULO - EP,46,1,79,,,,
37,up,Meghan Trainor,Timeless,66,37,3,,,,
38,up,Varios Artistas,Éxitos & Hits de los 80s,43,17,33,,,,
39,up,Ariana Grande,Dangerous Woman,60,14,241,,,,
40,down,Lady Gaga,The Fame Monster,32,22,16,,,,
41,down,ジャスティン・ビーバー,Purpose,40,15,57,,,,
42,down,NewJeans,How Sweet - EP,34,15,4,,,,
43,up,NewJeans,NewJeans 2nd EP 'Get Up',53,1,48,,,,
44,up,Ariana Grande,"thank u, next",51,4,241,26,2019-11-10,15,2020-02-02
45,up,Justin Bieber,Justice (The Complete Edition),74,24,83,,,,
46,-,NAYEON,NA,-,46,1,,,,
47,down,Frank Ocean,channel ORANGE,41,19,112,,,,
48,down,Tyla,TYLA,42,11,18,,,,
49,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,14,14,3,,,,
50,down,ILLIT,SUPER REAL ME - EP,47,4,12,,,,
51,down,Javiera Mena,Esquemas Juveniles,44,27,88,,,,
52,-,Normani,Dopamine,-,52,1,,,,
53,up,Adele,25,64,10,240,26,2019-10-06,20,2020-01-05
54,down,Daft Punk,Random Access Memories,39,6,216,41,2019-10-06,13,2021-02-28
55,up,Varios Artistas,Pop En Inglés - Música en Ingles,56,37,69,,,,
56,up,Miley Cyrus,Endless Summer Vacation,63,1,67,,,,
57,down,Keane,Hopes And Fears 20,45,8,11,,,,
58,up,Ceaese,ORION,72,58,2,,,,
59,down,Harry Styles,Fine Line,48,1,239,24,2019-12-08,1,2019-12-15
60,up,Shakira,"Fijación Oral, Vol. 1",71,7,188,,,,
61,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),54,33,24,,,,
62,down,Charli XCX,CRASH,59,1,88,,,,
63,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),52,10,234,,,,
64,up,Rihanna,ANTI (Deluxe),97,5,218,,,,
65,up,Michael Jackson,Off the Wall,69,48,76,,,,
66,down,Doja Cat,Planet Her (Deluxe),62,1,155,,,,
67,up,Ariana Grande,Sweetener,75,9,234,,,,
68,down,Katy Perry,Teenage Dream (Deluxe Edition),38,18,129,,,,
69,up,Varios Artistas,Baladas románticas en español,80,27,210,,,,
70,up,Michael Jackson,Bad,76,38,92,,,,
71,up,RAYE,Genesis. - EP,73,71,2,,,,
72,-,Axl Boore & Drakomafia,FRANCESCO TOTTI - EP,-,72,1,,,,
73,down,Benson Boone,Fireworks & Rollerblades,65,8,13,,,,
74,-,Ed Sheeran,x,-,62,15,44,2020-05-03,44,2020-05-03
75,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],88,7,11,,,,
76,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,76,1,,,,
77,down,Lady Gaga,Born This Way (Bonus Track Version),67,6,160,,,,
78,up,Alex Anwandter,El diablo en el cuerpo,78,3,51,,,,
79,up,Adele,30,91,1,132,,,,
80,up,Lady Gaga,ARTPOP,100,14,210,,,,
81,down,Dua Lipa,Dua Lipa (Deluxe),55,3,239,,,,
82,down,新しい学校のリーダーズ,AG! Calling,79,79,2,,,,
83,down,Post Malone,AUSTIN (Bonus),61,3,46,,,,
84,-,Elvis Presley,Elvis 30 #1 Hits (Expanded Edition),-,19,55,,,,
85,up,Charli XCX,how i'm feeling now,94,4,16,28,2020-05-17,18,2020-05-24
86,-,Coldplay,Music of the Spheres,-,2,132,,,,
87,-,Britney Spears,Blackout,-,22,63,,,,
88,-,Madonna,Ray of Light,-,46,34,,,,
89,down,Clemente,las cartas pendientes,83,80,3,,,,
90,down,PinkPantheress,Heaven knows,77,10,29,,,,
91,down,Verschiedene Interpreten,Eurodance 90s Party,84,28,35,,,,
92,-,Justin Bieber,Journals,-,11,97,80,2021-02-21,80,2021-02-21
93,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,58,12,5,,,,
94,-,Justin Timberlake,Justified,-,20,19,,,,
95,-,Gorillaz,Plastic Beach (Deluxe Version),-,41,44,,,,
96,up,Lady Gaga,The Fame,96,49,41,,,,
97,down,Niall Horan,The Show: The Encore,95,34,8,,,,
98,down,Lana Del Rey,Chemtrails Over the Country Club,90,2,161,18,2021-03-21,2,2021-03-28
99,-,Justin Bieber,Changes,-,1,206,10,2020-02-09,1,2020-02-16
100,-,Britney Spears,Britney (Deluxe Version),-,44,6,,,,
