Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,12,,,,
2,up,Camila Cabello,"C,XOXO",2,2,3,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,17,,,,
4,up,Dua Lipa,Radical Optimism,5,1,13,,,,
5,up,Dua Lipa,Radical Optimism (Extended),49,5,2,,,,
6,up,Chappell Roan,The Rise and Fall of a Midwest Princess,6,5,14,,,,
7,down,Gracie Abrams,The Secret of Us,3,3,3,,,,
8,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,8,2,12,,,,
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,37,,,,
10,up,Taylor Swift,reputation,12,2,243,74,2020-02-02,64,2020-02-09
11,up,Taylor Swift,Midnights (The Til Dawn Edition),11,1,58,,,,
12,up,Olivia Rodrigo,GUTS (spilled),13,2,16,,,,
13,down,Red Velvet,Cosmic - EP,7,7,2,,,,
14,up,Beyoncé,RENAISSANCE,16,1,102,,,,
15,up,Frank Ocean,Blonde,19,4,244,30,2019-11-10,30,2019-11-10
16,down,Olivia Rodrigo,SOUR (Video Version),15,1,149,,,,
17,up,Young Cister,PLANES DE MEDIANOCHE,17,1,24,,,,
19,up,Troye Sivan,Something To Give Each Other,24,1,39,,,,
20,down,AURORA,What Happened To The Heart?,14,4,8,,,,
21,up,Taylor Swift,Lover,21,1,244,7,2019-10-06,3,2019-10-20
23,up,Omar Apollo,God Said No,60,23,2,,,,
24,down,Sabrina Carpenter,emails i can’t send fwd:,20,12,38,,,,
25,down,Michael Jackson,Thriller,23,4,156,,,,
26,down,Alex Anwandter,Dime Precioso,22,6,7,,,,
27,up,Dua Lipa,Future Nostalgia,29,1,226,18,2020-02-02,1,2020-04-05
28,down,aespa,Armageddon - The 1st Album,18,5,6,,,,
29,down,Jung Kook,GOLDEN,28,2,36,,,,
30,up,Various Artists,80s 100 Hits,33,10,244,,,,
31,up,Adele,21,38,7,243,29,2019-10-06,11,2019-10-20
32,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),31,1,89,,,,
33,down,Harry Styles,Harry's House,32,1,112,,,,
34,up,ROSALÍA,EL MAL QUERER,35,2,242,,,,
35,down,Lauryn Hill,The Miseducation of Lauryn Hill,30,10,16,,,,
36,up,Varios Artistas,Éxitos & Hits de los 80s,40,17,36,,,,
37,down,Ariana Grande,Positions (Deluxe),36,1,177,10,2021-02-21,1,2021-02-28
38,up,Los Bunkers,Vida de perros,39,8,137,,,,
39,up,Katy Perry,Teenage Dream (Deluxe Edition),48,18,132,,,,
40,up,Miley Cyrus,Endless Summer Vacation,45,1,70,,,,
41,up,Lady Gaga,Chromatica,64,1,215,72,2020-05-24,1,2020-06-07
42,up,Benson Boone,Fireworks & Rollerblades,50,8,16,,,,
43,up,Lady Gaga,The Fame Monster,46,22,19,,,,
44,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),52,10,237,,,,
45,down,ARTMS,<Dall>,34,9,8,,,,
46,down,Normani,Dopamine,26,6,4,,,,
47,up,Daft Punk,Random Access Memories,54,6,219,41,2019-10-06,13,2021-02-28
48,up,Frank Ocean,channel ORANGE,58,19,115,,,,
49,up,Justin Bieber,Justice (The Complete Edition),51,24,86,,,,
50,down,Ariana Grande,"thank u, next",41,4,244,26,2019-11-10,15,2020-02-02
51,up,Tyla,TYLA,66,11,21,,,,
52,down,NAYEON,NA,27,7,4,,,,
53,up,Justin Timberlake,Justified,77,20,22,,,,
54,down,Doja Cat,Planet Her (Deluxe),42,1,158,,,,
55,down,Young Cister,THE LIFE OF XULO - EP,47,1,82,,,,
56,down,Harry Styles,Fine Line,55,1,242,24,2019-12-08,1,2019-12-15
57,up,Rihanna,ANTI (Deluxe),75,5,221,,,,
58,up,Ariana Grande,Dangerous Woman,59,14,244,,,,
59,up,Keane,Hopes And Fears 20,99,8,14,,,,
60,-,IVE,IVE SWITCH - EP,-,5,7,,,,
61,down,RM,"Right Place, Wrong Person",9,3,7,,,,
62,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),71,33,27,,,,
63,-,Céline Dion,Let's Talk About Love,-,63,1,,,,
64,down,Michael Jackson,Bad,56,38,95,,,,
65,up,ジャスティン・ビーバー,Purpose,67,15,60,,,,
66,up,Adele,25,68,10,243,26,2019-10-06,20,2020-01-05
67,up,Dua Lipa,Dua Lipa (Deluxe),72,3,242,,,,
68,up,Coldplay,Music of the Spheres,87,2,135,,,,
69,-,Justin Bieber,Journals,-,11,98,80,2021-02-21,80,2021-02-21
70,down,Jimin,FACE - EP,37,1,58,,,,
71,down,NewJeans,NewJeans 2nd EP 'Get Up',44,1,51,,,,
72,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,163,18,2021-03-21,2,2021-03-28
73,down,Javiera Mena,Esquemas Juveniles,57,27,91,,,,
74,down,Ariana Grande,Sweetener,62,9,237,,,,
75,-,Björk,Debut,-,34,5,,,,
76,down,Lady Gaga,Born This Way (Bonus Track Version),65,6,163,,,,
77,down,Axl Boore & Drakomafia,FRANCESCO TOTTI - EP,70,32,4,,,,
78,down,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),53,53,3,,,,
79,down,Varios Artistas,Pop En Inglés - Música en Ingles,76,37,72,,,,
80,up,Varios Artistas,Baladas románticas en español,86,27,213,,,,
81,-,Shakira,"Fijación Oral, Vol. 1",-,7,190,,,,
82,up,V,Layover - EP,85,2,39,,,,
83,down,Verschiedene Interpreten,Eurodance 90s Party,80,28,38,,,,
84,down,Post Malone,AUSTIN (Bonus),61,3,48,,,,
85,up,Alex Anwandter,El diablo en el cuerpo,89,3,53,,,,
86,down,CHUU,Strawberry Rush - EP,43,43,2,,,,
87,up,Blandade Artister,La Nueva Ola - 50 Aniversario,94,39,81,,,,
88,down,Michael Jackson,Off the Wall,63,48,79,,,,
89,down,Lady Gaga,ARTPOP,78,14,213,,,,
90,-,Justin Bieber,Changes,-,1,207,10,2020-02-09,1,2020-02-16
91,up,Various Artists,Pride 2024,95,91,2,,,,
92,-,IVE,I've IVE,-,6,10,,,,
93,down,samp filtra & Galee Galee,"El Rey, Vol.2 - EP",91,19,7,,,,
94,-,Ed Sheeran,÷ (Deluxe),-,3,204,78,2019-10-06,36,2020-01-05
95,down,Adele,30,84,1,135,,,,
96,down,Ed Sheeran,x,92,23,18,44,2020-05-03,44,2020-05-03
97,-,Ava Max,Diamonds & Dancefloors,-,4,49,,,,
98,-,Varios Artistas,Lo Mejor de los 80,-,30,99,,,,
99,down,アヴリル・ラヴィーン,Greatest Hits,25,25,3,,,,
100,down,Charli XCX,CRASH,83,1,91,,,,
